"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Servicios de Impresión","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSCGA/SRMS01705&p_CveDep=00637&p_CveUni=174&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios de Impresión","00637174-004-04-LPNCSCGA/SRMS01705","[contract]","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios de Impresión","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","[{id=compranet3-1620530467436}]","637174","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","open","institution","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios de Impresión","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNCSCGA/SRMS01705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNCSCGA/SRMS01705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSCGA/SRMS01705&p_CveDep=00637&p_CveUni=174&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","LPNCSCGA/SRMS01705","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637174-004-04","ocds-0ud2q6-00637174-004-04","702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702000","LPNCSCGA/SRMS01705"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Servicios de Impresión","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSCGASRMS-01705&p_CveDep=00637&p_CveUni=174&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios de Impresión","00637174-004-04-LPNCSCGASRMS-01705","[contract]","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios de Impresión","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","[{id=compranet3-1620530467436}]","637174","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","open","institution","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios de Impresión","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNCSCGASRMS-01705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNCSCGASRMS-01705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSCGASRMS-01705&p_CveDep=00637&p_CveUni=174&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","LPNCSCGASRMS-01705","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637174-004-04","ocds-0ud2q6-00637174-004-04","1376375.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376375.76","LPNCSCGASRMS-01705"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Servicios de Impresión","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSCGASRMS/01705&p_CveDep=00637&p_CveUni=174&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios de Impresión","00637174-004-04-LPNCSCGASRMS/01705","[contract]","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios de Impresión","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","[{id=compranet3-1620530467436}]","637174","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","open","institution","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios de Impresión","departamento-de-servicios-de-impresion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNCSCGASRMS/01705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNCSCGASRMS/01705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSCGASRMS/01705&p_CveDep=00637&p_CveUni=174&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO SERVIDORES DE LA MARCA ""SUN MICROSYSTEMS"" Y UNIDAD DE ALMACENAMIENTO INTELIGENTE MARCA EMC2 DEL ISSSTE","LPNCSCGASRMS/01705","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637174-004-04","ocds-0ud2q6-00637174-004-04","3233220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3233220","LPNCSCGASRMS/01705"
"2021-05-09T00:24:27.000Z","2003-05-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2003-05-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032002-A]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","032002-A-032002-A","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INSTALACION DE CABLEADO ESTRUCTURADO PARA 400 NODOS. CORRESPONDE AL PEDIDO No. 032002. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","[{id=pot-1620519810584}]",,"INSTALACION DE CABLEADO ESTRUCTURADO PARA 400 NODOS. CORRESPONDE AL PEDIDO No. 032002. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","032002-A",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-032002-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032002-A}]","INSTALACION DE CABLEADO ESTRUCTURADO PARA 400 NODOS. CORRESPONDE AL PEDIDO No. 032002. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","032002-A","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","032002-A","ocds-0ud2q6-032002-A","599987.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599987.2","032002-A","true","2003-07-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-012-03&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-011-02-02100001-011-012-03","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Informáticos","[{id=compranet3-1620530467436}]","2100001","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Informáticos","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-011-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-011-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-011-012-03&p_CveDep=02100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Informáticos","02100001-011-012-03","PRESIDENCIA DE LA REPÚBLICA","02100001-011-02","ocds-0ud2q6-02100001-011-02","561062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561062","02100001-011-012-03",,
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-015-045-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-015-05-02100001-015-045-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Mantenimiento a equipo informýtico","[{id=compranet3-1620530467436}]","2100001","Mantenimiento a equipo informýtico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-015-045-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-015-045-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-015-045-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Mantenimiento a equipo informýtico","02100001-015-045-06","PRESIDENCIA DE LA REPÚBLICA","02100001-015-05","ocds-0ud2q6-02100001-015-05","1225154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225154","02100001-015-045-06",,
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-017-060-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-017-03-02100001-017-060-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de mantenimiento a equipos de cómputo, servidores y UP´S.","[{id=compranet3-1620530467436}]","2100001","Servicio de mantenimiento a equipos de cómputo, servidores y UP´S.","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-017-060-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-017-060-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-017-060-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento a equipos de cómputo, servidores y UP´S.","02100001-017-060-04","PRESIDENCIA DE LA REPÚBLICA","02100001-017-03","ocds-0ud2q6-02100001-017-03","536650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536650","02100001-017-060-04",,
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-164-05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-122-05-AD-164-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","2100001","Servidor de red","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-164-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-164-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-164-05&vv_provsino=0}]","Servidor de red","AD-164-05","PRESIDENCIA DE LA REPÚBLICA","02100001-122-05","ocds-0ud2q6-02100001-122-05","292850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292850","AD-164-05",,
"2021-05-09T00:24:27.000Z","2003-05-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-05-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03CD003]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","03CD003-03CD003","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","70 NODOS 10/100 BASE T DISTRIBUIDOS EN EL INMUEBLE LA VIRGEN","[{id=pot-1620519810584}]",,"70 NODOS 10/100 BASE T DISTRIBUIDOS EN EL INMUEBLE LA VIRGEN","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","03CD003",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03CD003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03CD003}]","70 NODOS 10/100 BASE T DISTRIBUIDOS EN EL INMUEBLE LA VIRGEN","03CD003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","03CD003","ocds-0ud2q6-03CD003","99968.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99968.92","03CD003",,"2003-05-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2003-06-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-06-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03CD008]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","03CD008-03CD008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO INSTALACION PRUEBAS Y PUESTA A PUNTO DE UN ENLACE DE FIBRA OPTICA CONMUTADO 1000","[{id=pot-1620519810584}]",,"SUMINISTRO INSTALACION PRUEBAS Y PUESTA A PUNTO DE UN ENLACE DE FIBRA OPTICA CONMUTADO 1000","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","03CD008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03CD008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03CD008}]","SUMINISTRO INSTALACION PRUEBAS Y PUESTA A PUNTO DE UN ENLACE DE FIBRA OPTICA CONMUTADO 1000","03CD008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","03CD008","ocds-0ud2q6-03CD008","36197.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36197.36","03CD008",,"2003-07-18T00:00:00.000Z"
