"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES V + D, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.15474936E7","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES V + D SA DE CV","0","1.038719731E7","0","construcciones-v-+-d-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR DEL TOTONACAPAN Y LA HUASTECA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR DEL TOTONACAPAN Y LA HUASTECA SA DE CV","0","5.080838458E7","0","grupo-constructor-del-totonacapan-y-la-huasteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","C TECH SA DE CV","0","826433.96","0","c-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INFORMATION TRANSPORT SYSTEMS CONSULTING, S.A. DE C.V.}, {name=INFORMATION TRANSPORT SYSTEMS CONSULTING S.A. DE C.V.}, {name=Information Transport Systems Consulting S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INFORMATION TRANSPORT SYSTEMS CONSULTING SA DE CV","0","1.7328974858799998E7","0","information-transport-systems-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPERADORA DE RESTAURANTES A B M S.A. DE C.V.","0","864.99","0","operadora-de-restaurantes-a-b-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SILE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SILE, S.A. DE C.V.","0","45818.450000000004","0","sile-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EMPRESARIAL LINALOE SA DE CV","0","1733617.2","0","grupo-empresarial-linaloe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y SERVICIOS ELECTRONICOS, S.A DE C.V.}, {name=PROYECTOS Y SERVICIOS ELECTRÓNICOS S.A. DE C.V.}, {name=Proyectos y Servicios Electrónicos S.A. de C.V.}, {name=Proyectos y Servicios Electrónicos SA CV}, {name=Proyectos y Servicios Electronicos S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PROYECTOS Y SERVICIOS ELECTRONICOS SA DE CV","0","2463975.79","0","proyectos-y-servicios-electronicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONTRUCCIÓN Y SUPERVISIÓN VAVEL S.A. DE C.V","0","5748152.49","0","contruccion-y-supervision-vavel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","29","FUSION AMBIENTAL S DE RL DE CV","0","3031625","0","fusion-ambiental-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONECTIVIDAD TOTAL, S.A. DE C.V.","0","723285","0","conectividad-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","FIRE Y GAS DETECTION S.A. DE C.V.","0","136512.08000000002","0","fire-y-gas-detection-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIOS GARIH, S.A. DE C.V.","0","555177.54","0","laboratorios-garih-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=Oficina de Convenciones y Visitantes de Ixtapa Zihuatanejo A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OFICINA DE CONVENCIONES Y VISITANTES DE IXTAPA ZIHUATANEJO, A.C.","0","775862.03","0","oficina-de-convenciones-y-visitantes-de-ixtapa-zihuatanejo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BIZNET NORTEAMERICA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","BIZNET NORTEAMERICA SA DE CV","0","9700.560000000001","0","biznet-norteamerica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PANIFICADORA LA ESPANOLA, S.A. DE C.V.","0","796230.6","0","panificadora-la-espanola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LAPIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LAPIC SA DE CV","0","59508","0","lapic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FERROSTAAL MÉXICO, S.A. DE C.V.}, {name=FERROSTAAL MEXICO S.A. DE C.V.}, {name=FERROSTAAL MÉXICO S.A. DE C.V.}, {name=FERROSTAAL MEXICO S.A DE C.V.}, {name=FERROSTAAL MEXICO S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","132","FERROSTAAL MEXICO, S.A. DE C.V.","0","7799317.509999996","0","ferrostaal-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CREA-LO PRODUCCIONES S.A. DE C.V.}, {name=CREA LO PRODUCCIONES S.A DE C. V.}, {name=CREA LO PRODUCCIONES S.A. DE C.V.}, {name=CREA LO PRODUCCIONES S.A DE C.V.}, {name=Crea Lo Producciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CREA LO PRODUCCIONES, S.A. DE C.V.","0","2703988.1830999996","0","crea-lo-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PERIMETRO, S.A. DE C.V.","0","1.102373882E7","0","perimetro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO MEXICANO DE CINEMATORGAFIA","0","2753680","0","instituto-mexicano-de-cinematorgafia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTETOS S.A.}, {name=ESTETOS S.A}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","80","ESTETOS, S.A.","0","1.039369851E7","0","estetos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ELECTRONICOS GLOBALES, SA DE CV}, {name=SERVICIOS ELECTRÓNICOS GLOBALES S.A. DE C.V.}, {name=SERVICIOS ELECTRONICOS GLOBALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIOS ELECTRÓNICOS GLOBALES, S.A. DE C.V.","0","2344680","0","servicios-electronicos-globales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PC DE LOS ALTOS S DE RL DE CV","0","177154.46","0","pc-de-los-altos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MIGISEC SA DE CV","0","44400","0","migisec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMODEL DISEÑO S.A. DE C.V.}, {name=PROMODEL DISENO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","PROMODEL DISEÑO S. A. DE C. V.","0","527500.41","0","promodel-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPRODICSA DE MEXICO S DE RL DE CV","0","1326293.1","0","corprodicsa-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTICOLOR GRAN FORMATO","0","18972","0","multicolor-gran-formato","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=EDUCADORES SOMOS TODOS AC, scheme=RFC, verified=1, id=ABF091023JW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDUCADORES SOMOS TODOS AC","0","2359782.48","0","educadores-somos-todos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IDEAR PROYECTO Y CONSTRUCCION SA DE CV","0","1724000","0","idear-proyecto-y-construccion-sa-de-cv","0"
