"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-11T19:50:00.000Z","2015-06-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[SALVINGTON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553813]","[{address={countryName=México}, roles=supplier, name=SALVINGTON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=salvington-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N106-2015-763513","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[salvington-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2015-05-28T09:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2015-30-CB-A-083-W-00-2015","[{id=compranet-1620524637144}]","009000938","false","Expirado","2015-30-CB-A-083-W-00-2015","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","763513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553813}]","LO-009000938-N106-2015","763513","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-20T00:00:00.000Z","809683","ocds-0ud2q6-LO-009000938-N106-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1136387.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SALVINGTON CONSTRUCCIONES SA DE CV, id=salvington-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1136387.99","763513",,,
"2019-01-24T01:18:06.000Z","2013-07-16T09:45:00.000Z","2013-09-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[COINMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278195]","[{address={countryName=México}, roles=supplier, name=COINMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coinma-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N107-2013-410122","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[coinma-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-08-05T09:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","3-4-CF-A-649-W-0-3","[{id=compranet-1620524637144}]","009000938","false","Expirado","3-4-CF-A-649-W-0-3","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","410122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278195}]","LO-009000938-N107-2013","410122","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","423076","ocds-0ud2q6-LO-009000938-N107-2013","false","[{amount={amount=6010798.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6010798.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINMA CONSTRUCCIONES SA DE CV, id=coinma-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6010798.03","410122",,,
"2019-09-11T10:42:05.000Z","2018-01-15T13:51:00.000Z",,"2018-02-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-10T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[CORPORATIVO ATENAS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366953]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ATENAS DE VERACRUZ SA DE CV, additionalIdentifiers={legalName=CORPORATIVO ATENAS DE VERACRUZ SA DE CV, scheme=RFC, verified=1, id=CAV050201AG4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-atenas-de-veracruz-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E5-2018-1730709","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[corporativo-atenas-de-veracruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2018-02-01T12:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CB-A-008-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CB-A-008-W-00-2018","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1730709","MX-CPA","MXN","[{datePublished=2018-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366953}]","LO-009000938-E5-2018","1730709",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1591209","ocds-0ud2q6-LO-009000938-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","2628187.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO ATENAS DE VERACRUZ SA DE CV, id=corporativo-atenas-de-veracruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2628187.69","1730709","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2018 EN 70.80 KMS.; EN 70.0 KMS. DE CORREDORES KM. 45+000 AL KM. 115+000, TRAMO ALAZÁN - TAMPICO, CARRETERA TUXPAN - TAMPICO, Y 0.80 KM. DE RED SECUNDARIA FEDERAL, KM. 0+000 AL KM. 0+800, TRAMO RAMAL A CERRO AZUL, CARRETERA TUXPAN - TAMPICO, EN EL ESTADO DE VERACRUZ","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2018 EN 70.80 KMS.; EN 70.0 KMS. DE CORREDORES KM. 45+000 AL KM. 115+000, TRAMO ALAZÁN - TAMPICO, CARRETERA TUXPAN - TAMPICO, Y 0.80 KM. DE RED SECUNDARIA FEDERAL, KM. 0+000 AL KM. 0+800, TRAMO RAMAL A CERRO AZUL, CARRETERA TUXPAN - TAMPICO, EN EL ESTADO DE VERACRUZ",""
"2019-11-08T17:40:02.000Z","2012-08-13T19:18:00.000Z","2012-09-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[IMAC DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152292]","[{identifier={legalName=IMAC DE VERACRUZ SA DE CV, scheme=RUPC, id=11465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAC DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imac-de-veracruz-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N109-2012-200039","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[imac-de-veracruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2012-08-30T09:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2-4-CB-A-796-W-0-2","[{id=compranet-1620524637144}]","009000938","false","Expirado","2-4-CB-A-796-W-0-2","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","200039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152292}]","LO-009000938-N109-2012","200039","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-01-28T00:00:00.000Z","231200","ocds-0ud2q6-LO-009000938-N109-2012","false","[{amount={amount=7634786.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6581712.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAC DE VERACRUZ SA DE CV, id=imac-de-veracruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6581712.09","200039",,,
"2019-01-24T01:18:06.000Z","2013-07-16T10:01:00.000Z","2013-09-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[HUATUSCO CONSTRUYE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278206]","[{address={countryName=México}, roles=supplier, name=HUATUSCO CONSTRUYE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=huatusco-construye-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N109-2013-431622","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[huatusco-construye-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-08-05T13:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","3-4-CF-A-651-W-0-3","[{id=compranet-1620524637144}]","009000938","false","Expirado","3-4-CF-A-651-W-0-3","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","431622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278206}]","LO-009000938-N109-2013","431622","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","423087","ocds-0ud2q6-LO-009000938-N109-2013","false","[{amount={amount=9548876.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9548876.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HUATUSCO CONSTRUYE S DE RL DE CV, id=huatusco-construye-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9548876.69","431622",,,
"2019-01-24T01:18:06.000Z","2013-02-06T19:53:00.000Z","2013-03-19T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[GRUPO DAYAFER Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219637]","[{address={countryName=México}, roles=supplier, name=GRUPO DAYAFER Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-dayafer-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N11-2013-329489","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-dayafer-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-02-27T10:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","3-4-CB-A-511-W-0-3","[{id=compranet-1620524637144}]","009000938","false","Expirado","3-4-CB-A-511-W-0-3","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","329489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219637}]","LO-009000938-N11-2013","329489","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","340578","ocds-0ud2q6-LO-009000938-N11-2013","false","[{amount={amount=3850468.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3850468.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DAYAFER Y ASOCIADOS SA DE CV, id=grupo-dayafer-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3850468.62","329489",,,
"2019-09-11T10:42:05.000Z","2018-02-21T20:16:00.000Z",,"2018-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[SUPERVISION Y CONTROL DE OBRA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395243]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONTROL DE OBRA DE VERACRUZ, additionalIdentifiers={legalName=SUPERVISION Y CONTROL DE OBRA DE VERACRUZ, scheme=RFC, verified=1, id=SCO010416DV0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-y-control-de-obra-de-veracruz}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E51-2018-1773831","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[supervision-y-control-de-obra-de-veracruz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2018-03-13T12:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CF-A-049-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CF-A-049-W-00-2018","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1773831","MX-CPA","MXN","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1773831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395243}]","LO-009000938-E51-2018","1773831",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-09-11T00:00:00.000Z","1620524","ocds-0ud2q6-LO-009000938-E51-2018","false","[{}]","02. Licitación Pública LOPSRM","1.009866325E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y CONTROL DE OBRA DE VERACRUZ, id=supervision-y-control-de-obra-de-veracruz}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.009866325E7","1773831","RECONSTRUCCIÓN DE LA SUBRASANTE, BASE HIDRÁULICA Y CARPETA DE CONCRETO HIDRÁULICO, OBRAS DE DRENAJE, OBRA COMPLEMENTARIA Y SEÑALAMIENTO DEL CAMINO: EYTEPEQUEZ - PLATANOZAPAN DEL KM. 2+000 AL 2+622.78, INCLUYE RAMAL 1 DEL KM. 0+000 AL 0+611.63 CON UNA META DE 1.23 KM, EN EL MUNICIPIO DE TLAPACOYAN, EN EL ESTADO DE VERACRUZ","RECONSTRUCCIÓN DE LA SUBRASANTE, BASE HIDRÁULICA Y CARPETA DE CONCRETO HIDRÁULICO, OBRAS DE DRENAJE, OBRA COMPLEMENTARIA Y SEÑALAMIENTO DEL CAMINO: EYTEPEQUEZ - PLATANOZAPAN DEL KM. 2+000 AL 2+622.78, INCLUYE RAMAL 1 DEL KM. 0+000 AL 0+611.63 CON UNA META DE 1.23 KM, EN EL MUNICIPIO DE TLAPACOYAN, EN EL ESTADO DE VERACRUZ",""
"2019-01-24T01:17:24.000Z","2015-05-21T08:12:00.000Z","2015-06-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[GRUPO CONSTRUCTOR LICOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556848]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LICOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-licosa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N111-2015-766510","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-licosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2015-06-03T12:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2015-30-CB-A-089-W-00-2015","[{id=compranet-1620524637144}]","009000938","false","Expirado","2015-30-CB-A-089-W-00-2015","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","766510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556848}]","LO-009000938-N111-2015","766510","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-23T00:00:00.000Z","814718","ocds-0ud2q6-LO-009000938-N111-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.659718708E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR LICOSA SA DE CV, id=grupo-constructor-licosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.659718708E7","766510",,,
"2019-01-24T01:18:06.000Z","2013-02-06T20:03:00.000Z","2013-03-19T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[COINMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219640]","[{address={countryName=México}, roles=supplier, name=COINMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coinma-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N12-2013-335709","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[coinma-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-02-27T12:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","3-4-CB-A-512-W-0-3","[{id=compranet-1620524637144}]","009000938","false","Expirado","3-4-CB-A-512-W-0-3","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","335709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219640}]","LO- 009000938-N12-2013","335709","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","340584","ocds-0ud2q6-LO-009000938-N12-2013","false","[{amount={amount=1457735.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1457735.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINMA CONSTRUCCIONES SA DE CV, id=coinma-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1457735.06","335709",,,
"2019-01-24T01:18:06.000Z","2013-02-06T20:13:00.000Z","2013-03-19T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT",,"complete","[ALPAMAYO CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219647]","[{address={countryName=México}, roles=supplier, name=ALPAMAYO CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alpamayo-construcciones-y-comercializadora-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-N13-2013-330391","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[alpamayo-construcciones-y-comercializadora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2013-02-27T14:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","3-4-CB-A-513-W-0-3","[{id=compranet-1620524637144}]","009000938","false","Expirado","3-4-CB-A-513-W-0-3","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","330391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219647}]","LO- 009000938-N13-2013","330391","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","340589","ocds-0ud2q6-LO-009000938-N13-2013","false","[{amount={amount=1290995.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1290995.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALPAMAYO CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, id=alpamayo-construcciones-y-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1290995.93","330391",,,
