"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[LOGCOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000074&p_CveDep=00637&p_CveUni=145&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LOGCOM MEXICO, S.A. DE C.V., details={type=company}, id=logcom-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-007-09-74","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[logcom-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO ESPECIALIZADO, MOBILIARIO, INSTRUMENTAL DE DIAGNOSTICO Y DENTAL PARA LAS CLÍNICAS Y LABORATORIOS DE LA DELEGACIÓN REGIONAL NORTE DEL I.S.S.S.T.E., EN EL D.F.","[{id=compranet3-1620530467436}]","637145","ADQUISICIÓN DE EQUIPO MEDICO ESPECIALIZADO, MOBILIARIO, INSTRUMENTAL DE DIAGNOSTICO Y DENTAL PARA LAS CLÍNICAS Y LABORATORIOS DE LA DELEGACIÓN REGIONAL NORTE DEL I.S.S.S.T.E., EN EL D.F.","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000074&p_CveDep=00637&p_CveUni=145&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE EQUIPO MEDICO ESPECIALIZADO, MOBILIARIO, INSTRUMENTAL DE DIAGNOSTICO Y DENTAL PARA LAS CLÍNICAS Y LABORATORIOS DE LA DELEGACIÓN REGIONAL NORTE DEL I.S.S.S.T.E., EN EL D.F.","74","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-007-09","ocds-0ud2q6-00637145-007-09","4097707.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGCOM MEXICO, S.A. DE C.V., id=logcom-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4097707.28","74"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[SHARJAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000017&p_CveDep=00637&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SHARJAH SA DE CV, details={type=company}, id=sharjah-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-001-10-17","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sharjah-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","adquisiciýn de: material de mantenimiento, para cubrir necesidades de la Delegaciýn Regional Norte en el D.F.","[{id=compranet3-1620530467436}]","637145","adquisiciýn de: material de mantenimiento, para cubrir necesidades de la Delegaciýn Regional Norte en el D.F.","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000017&p_CveDep=00637&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","adquisiciýn de: material de mantenimiento, para cubrir necesidades de la Delegaciýn Regional Norte en el D.F.","17","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-001-10","ocds-0ud2q6-00637145-001-10","4040541.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARJAH SA DE CV, id=sharjah-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040541.36","17"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[JHIM DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064&p_CveDep=00637&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JHIM DEL SURESTE S.A. DE C.V., details={type=company}, id=jhim-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-003-06-64","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jhim-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Adquisiciýn de Mobiliario Administrativo y Educacional","[{id=compranet3-1620530467436}]","637145","Adquisiciýn de Mobiliario Administrativo y Educacional","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064&p_CveDep=00637&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario Administrativo y Educacional","64","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-003-06","ocds-0ud2q6-00637145-003-06","3448748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHIM DEL SURESTE S.A. DE C.V., id=jhim-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3448748","64"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[BIOMEDIKAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=066&vv_provsino=0]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=biomedikal-instruments-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-001-10-66","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedikal-instruments-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Aparato para sellado de vasos procedimientos urológicos","[{id=compranet3-1620530467436}]","637145","Aparato para sellado de vasos procedimientos urológicos","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=066&vv_provsino=0}]","adquisiciýn de: material de mantenimiento, para cubrir necesidades de la Delegaciýn Regional Norte en el D.F.","66","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-001-10","ocds-0ud2q6-00637145-001-10","3415370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., id=biomedikal-instruments-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3415370","66"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000018&p_CveDep=00637&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-002-10-18","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","suministro de material de curaciýn","[{id=compranet3-1620530467436}]","637145","suministro de material de curaciýn","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000018&p_CveDep=00637&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","suministro de material de curaciýn","18","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-002-10","ocds-0ud2q6-00637145-002-10","3414535.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3414535.61","18"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[KANJOBAL DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00031&p_CveDep=00637&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KANJOBAL DE CHIAPAS SA DE CV, details={type=company}, id=kanjobal-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-003-09-31","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[kanjobal-de-chiapas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Material de Ferreterýa","[{id=compranet3-1620530467436}]","637145","Material de Ferreterýa","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00031&p_CveDep=00637&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Material de Ferreterýa","31","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-003-09","ocds-0ud2q6-00637145-003-09","3321211.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANJOBAL DE CHIAPAS SA DE CV, id=kanjobal-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3321211.86","31"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=315&p_CveDep=00637&p_CveUni=145&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V., details={type=company}, id=accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-012-04-315","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","637145","BIENES INFORMATICOS","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=315&p_CveDep=00637&p_CveUni=145&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","BIENES INFORMATICOS","315","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-012-04","ocds-0ud2q6-00637145-012-04","3302675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V., id=accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3302675","315"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[BIOMEDIKAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0072&p_CveDep=00637&p_CveUni=145&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=biomedikal-instruments-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-007-08-72","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedikal-instruments-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Suministro de equipo medico y para laboratorio","[{id=compranet3-1620530467436}]","637145","Suministro de equipo medico y para laboratorio","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0072&p_CveDep=00637&p_CveUni=145&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Suministro de equipo medico y para laboratorio","72","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-007-08","ocds-0ud2q6-00637145-007-08","3246865.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., id=biomedikal-instruments-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3246865.23","72"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[IMPRESOS ESCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=30&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ESCORPION, S.A. DE C.V., details={type=company}, id=impresos-escorpion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-015-02-30","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impresos-escorpion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","637145","Formas impresas","limited","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=30&vv_provsino=0}]","Formas impresas","30","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-015-02","ocds-0ud2q6-00637145-015-02","2661884.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ESCORPION, S.A. DE C.V., id=impresos-escorpion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2661884.5","30"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=211&p_CveDep=00637&p_CveUni=145&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-010-05-211","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","637145","ROPA CONTRACTUAL","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=211&p_CveDep=00637&p_CveUni=145&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ROPA CONTRACTUAL","211","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-010-05","ocds-0ud2q6-00637145-010-05","2502620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., id=szostak-grupo-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502620","211"
