"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-01T14:18:00.000Z","2012-02-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[JOSE ESTEBAN JIMENEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176861]","[{address={countryName=México}, roles=supplier, name=JOSE ESTEBAN JIMENEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-esteban-jimenez-garcia}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N9-2012-263360","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[jose-esteban-jimenez-garcia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-02-08T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800021782 SERV. NEURODCIRUGIA","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800021782 SERV. NEURODCIRUGIA","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","263360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176861}]","SERVICIO SUBROGADO NEUROCIRUGIA","263360","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","135916","ocds-0ud2q6-AA-018T4I028-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE ESTEBAN JIMENEZ GARCIA, id=jose-esteban-jimenez-garcia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","263360"
"2019-01-24T01:18:06.000Z","2013-02-18T13:22:00.000Z","2013-03-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[INTEGRADORA DE SERVICIOS CAMVAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242814]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CAMVAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-camvaz-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N9-2013-316275","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[integradora-de-servicios-camvaz-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-02-28T11:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP. 4800025706 (SERV. AUTOMOTRIZ)","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP. 4800025706 (SERV. AUTOMOTRIZ)","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","316275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242814}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR","316275","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","342277","ocds-0ud2q6-AA-018T4I028-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRADORA DE SERVICIOS CAMVAZ SA DE CV, id=integradora-de-servicios-camvaz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","316275"
"2019-11-08T17:40:02.000Z","2012-08-20T13:08:00.000Z","2012-08-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[LORENA DEL ROCIO GAMBOA BARTILOTTI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158806]","[{address={countryName=México}, roles=supplier, name=LORENA DEL ROCIO GAMBOA BARTILOTTI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lorena-del-rocio-gamboa-bartilotti}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N91-2012-179466","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[lorena-del-rocio-gamboa-bartilotti]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-08-24T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800024333","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800024333","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","179466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158806}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE COMPUTO","179466","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","245232","ocds-0ud2q6-AA-018T4I028-N91-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LORENA DEL ROCIO GAMBOA BARTILOTTI, id=lorena-del-rocio-gamboa-bartilotti}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","179466"
"2019-01-24T01:18:06.000Z","2013-07-15T17:05:00.000Z","2013-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283101]","[{address={countryName=México}, roles=supplier, name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N94-2013-360867","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[centro-nefrologico-integral-del-carmen-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-07-22T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800026307 HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800026307 HEMODIALISIS","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","360867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283101}]","SERVICIO SUBROGADO DE HEMODIALISIS POR SESION","360867","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-05T00:00:00.000Z","422842","ocds-0ud2q6-AA-018T4I028-N94-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","360867"
"2019-01-24T01:17:46.000Z","2014-02-03T09:47:00.000Z","2014-02-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[INTEGRADORA DE SERVICIOS CAMVAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359964]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CAMVAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-camvaz-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N7-2014-476180","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[integradora-de-servicios-camvaz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2014-02-10T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800027217 AUTOMOTRIZ","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800027217 AUTOMOTRIZ","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","476180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359964}]","SERVICIO MANTENIMIENTO AUTOMOTRIZ","476180","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","542489","ocds-0ud2q6-AA-018T4I028-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRADORA DE SERVICIOS CAMVAZ SA DE CV, id=integradora-de-servicios-camvaz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","476180"
"2019-11-08T17:40:02.000Z","2012-06-12T11:27:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127463]","[{address={countryName=México}, roles=supplier, name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N71-2012-134394","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[centro-nefrologico-integral-del-carmen-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-06-15T11:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4400125616","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4400125616","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","134394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127463}]","SERVICIO MEDICO SUBROGADO DE HEMODIALISIS","134394","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-07-05T00:00:00.000Z","199243","ocds-0ud2q6-AA-018T4I028-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","134394"
"2019-11-08T17:40:02.000Z","2012-06-14T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[MARIA MAGDALENA MENDOZA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127380]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA MENDOZA ALEGRIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-magdalena-mendoza-alegria}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N72-2012-134172","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[maria-magdalena-mendoza-alegria]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-06-15T10:30:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4400125615","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4400125615","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","134172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127380}]","SERVICIO SUBROGADO DE IMAGENOLOGIA, TACS,RX,USG,MASTOGRAFIA","134172","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-07-30T00:00:00.000Z","200117","ocds-0ud2q6-AA-018T4I028-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA MAGDALENA MENDOZA ALEGRIA, id=maria-magdalena-mendoza-alegria}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","134172"
"2019-11-08T17:40:02.000Z","2012-06-20T13:25:00.000Z","2012-06-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130581]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicios-multiples-vismar}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N75-2012-138836","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[comercializadora-y-servicios-multiples-vismar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-06-22T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4700010891","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4700010891","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","138836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130581}]","ADQUISICION DE AVITUALLAMIENTO, ABARROTES, CARNES, PESCADOS","138836","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","203722","ocds-0ud2q6-AA-018T4I028-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA Y SERVICIOS MULTIPLES VISMAR, id=comercializadora-y-servicios-multiples-vismar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","138836"
"2019-01-24T01:18:06.000Z","2013-07-15T08:53:00.000Z","2013-07-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]",,"MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N93-2013-361271","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[centro-nefrologico-integral-del-carmen-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-07-19T10:30:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800026003 HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800026003 HEMODIALISIS","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","361271","MX-CPA","MXN","[]","SERVICIO SUBROAGADO DE HEMODIALISIS POR SESION","361271","true",,"Petróleos Mexicanos (Corporativo)","2013-07-28T00:00:00.000Z","422339","ocds-0ud2q6-AA-018T4I028-N93-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","361271"
"2019-01-24T01:18:06.000Z","2013-04-30T11:20:00.000Z","2013-05-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CENTRO DE LAVADO Y SUMINISTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CENTRO DE LAVADO Y SUMINISTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-lavado-y-suministro-sa-de-cv}]",,"MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N60-2013-337276","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[centro-de-lavado-y-suministro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-05-06T09:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP. 4800026006 (SERVICIO LAVADO DE ROPA)","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP. 4800026006 (SERVICIO LAVADO DE ROPA)","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","337276","MX-CPA","MXN","[]","SERVICIO DE LAVADO DE ROPA HOSPITALARIA","337276","true",,"Petróleos Mexicanos (Corporativo)","2013-05-31T00:00:00.000Z","383840","ocds-0ud2q6-AA-018T4I028-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE LAVADO Y SUMINISTRO SA DE CV, id=centro-de-lavado-y-suministro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","337276"
"2019-11-08T17:40:02.000Z","2012-05-14T13:17:00.000Z","2012-05-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CONSTRUCCIONES Y MANTENIMIENTOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159898]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-mantenimientos-del-golfo-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N63-2012-124676","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[construcciones-y-mantenimientos-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-05-23T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800023313","[{id=compranet-1620524637144}]","018T4I028","false","Terminado","SAP 4800023313","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","124676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159898}]","SERVICIO MANTTO. A MOBILARIO DE OFICINA (TAPICERIA)","124676","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-01T00:00:00.000Z","183898","ocds-0ud2q6-AA-018T4I028-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y MANTENIMIENTOS DEL GOLFO SA DE CV, id=construcciones-y-mantenimientos-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","124676"
