"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-07-31T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-04T09:19:25.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0016000001]","583.141419","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1.344244475E7","CRC","583.141419","FIDEICOMISO FONATT JADGME - BCR","2020PP-000005-0016000001-432020700000005","[contract]","fideicomiso-fonatt-jadgme---bcr","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPOSITIVO RECEPTORES (GPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432020700000005","22570","22570","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020700000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0016000001}]","432020700000005","2021-08-04T09:19:25.000Z","2020PP-000005-0016000001","ocds-rwubve-2020PP-000005-0016000001","[BIENES]","1.316150183E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1.344244475E7","https://www.sicop.go.cr/index.jsp","buyer","1.316150183E7","432020700000005"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-09T16:35:14.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","12000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000018-0016000001-432018700000019","[contract]","fideicomiso-fonatt-jadgme---bcr","[crhoy-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de pauta informativa digital Crhoy.com","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0016000001}]","432018700000019","2019-01-09T16:35:14.000Z","2018PP-000018-0016000001","ocds-rwubve-2018PP-000018-0016000001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432018700000019"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-09T16:50:52.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000019-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","12000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000019-0016000001-432018700000021","[contract]","fideicomiso-fonatt-jadgme---bcr","[cadena-de-emisoras-columbia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta radial y en redes sociales Sensación Deportiva - Columbia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000019-0016000001}]","432018700000021","2019-07-09T16:50:52.000Z","2018PP-000019-0016000001","ocds-rwubve-2018PP-000019-0016000001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432018700000021"
"2021-11-28T01:42:08.000Z","2017-11-21T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-05T14:14:53.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000016-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","12900000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000016-0016000001-432017700000026","[contract]","fideicomiso-fonatt-jadgme---bcr","[jimenez-y-tanzi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de manuales, protocolos e información contra el delito de trata de personas y tráfico ilícito de migrantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000016-0016000001}]","432017700000026","2018-02-05T14:14:53.000Z","2017PP-000016-0016000001","ocds-rwubve-2017PP-000016-0016000001","[BIENES]","10147400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","12900000","https://www.sicop.go.cr/index.jsp","buyer","10147400","432017700000026"
"2021-11-28T01:47:07.000Z","2019-11-20T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-21T08:44:34.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0016000001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","8300000","CRC","576.536373","FIDEICOMISO FONATT JADGME - BCR","2019PP-000014-0016000001-432019700000030","[contract]","fideicomiso-fonatt-jadgme---bcr","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000030","16800","16800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0016000001}]","432019700000030","2019-12-21T08:44:34.000Z","2019PP-000014-0016000001","ocds-rwubve-2019PP-000014-0016000001","[BIENES]","9685811.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","8300000","https://www.sicop.go.cr/index.jsp","buyer","9685811.07","432019700000030"
"2021-11-28T01:42:08.000Z","2017-07-24T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-26T12:38:36.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000003-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","15000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000003-0016000001-432017700000006","[contract]","fideicomiso-fonatt-jadgme---bcr","[bienes-mansony-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de catering service y alimentos en tractos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000003-0016000001}]","432017700000006","2017-12-26T12:38:36.000Z","2017PP-000003-0016000001","ocds-rwubve-2017PP-000003-0016000001","[SERVICIOS]","8177500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","8177500","432017700000006"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-20T16:41:39.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","10500000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000018-0016000001-432019700000012","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0016000001}]","432019700000012","2019-10-20T16:41:39.000Z","2019PP-000018-0016000001","ocds-rwubve-2019PP-000018-0016000001","[SERVICIOS]","7032418","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","7032418","432019700000012"
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-12T09:08:39.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101393663, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Mexico San José Costado este antigua botica Solera, calle 8 Av 9 y 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","3750000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000014-0016000001-432018700000018","[contract]","fideicomiso-fonatt-jadgme---bcr","[promociones-de-mercadeo-promerc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Campaña Corazón Azul","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0016000001}]","432018700000018","2019-01-12T09:08:39.000Z","2018PP-000014-0016000001","ocds-rwubve-2018PP-000014-0016000001","[BIENES]","5069200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","5069200","432018700000018"
"2021-11-28T01:44:21.000Z","2018-07-18T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-18T14:29:52.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[F CHAVES Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101532122, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santiago del Cristo 75 Este y 25 Sur. Urbanización 4 Haches, No. L 26 San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F CHAVES Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=f-chaves-y-compania-sociedad-anonima}]","5680000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000007-0016000001-432018700000009","[contract]","fideicomiso-fonatt-jadgme---bcr","[f-chaves-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de luces de advertencia y sirenas para vehículos policiales de uso discrecional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0016000001}]","432018700000009","2018-10-18T14:29:52.000Z","2018PP-000007-0016000001","ocds-rwubve-2018PP-000007-0016000001","[BIENES]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F CHAVES Y COMPAÑIA SOCIEDAD ANONIMA, id=f-chaves-y-compania-sociedad-anonima}]","5680000","https://www.sicop.go.cr/index.jsp","buyer","4600000","432018700000009"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-02T14:46:31.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101530375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Rest. la Casa de Doña Lela, 400 S, 500 O Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","5527150","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000011-0016000001-432019700000015","[contract]","fideicomiso-fonatt-jadgme---bcr","[spartacus-servicios-de-seguridad-sss-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FRONTERAS SUMINISTROS DE RESGUARDO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0016000001}]","432019700000015","2019-12-02T14:46:31.000Z","2019PP-000011-0016000001","ocds-rwubve-2019PP-000011-0016000001","[BIENES]","4375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","5527150","https://www.sicop.go.cr/index.jsp","buyer","4375000","432019700000015"
"2021-11-28T01:42:08.000Z","2017-12-19T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-26T10:36:10.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000022-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101260931, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, RIO SEGUNDO, OFICIENTRO TERRUM, OFICINA NO.30 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-innovacion-tecnologica-cr-sociedad-anonima}]","5000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000022-0016000001-432017700000030","[contract]","fideicomiso-fonatt-jadgme---bcr","[grupo-innovacion-tecnologica-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de solución para grabación de imagen y audio para dos salas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000022-0016000001}]","432017700000030","2018-03-26T10:36:10.000Z","2017PP-000022-0016000001","ocds-rwubve-2017PP-000022-0016000001","[BIENES/SERVICIOS]","4167430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA, id=grupo-innovacion-tecnologica-cr-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4167430","432017700000030"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-08T09:18:00.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[ARCA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101707558, uri=http://www.registronacional.go.cr/}, address={streetAddress=EXACTAMENTE DE LA UNIVERSDAD SAN JUDAS TADEO 100M ESTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARCA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arca-soluciones-sociedad-anonima}]","6000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000004-0016000001-432017700000017","[contract]","fideicomiso-fonatt-jadgme---bcr","[arca-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina y cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016000001}]","432017700000017","2018-02-08T09:18:00.000Z","2017PP-000004-0016000001","ocds-rwubve-2017PP-000004-0016000001","[BIENES]","3956130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARCA SOLUCIONES SOCIEDAD ANONIMA, id=arca-soluciones-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3956130","432017700000017"
"2021-11-28T01:49:58.000Z","2020-08-27T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-27T16:16:46.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000008-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","3988837.05","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2020PP-000008-0016000001-432020700000008","[contract]","fideicomiso-fonatt-jadgme---bcr","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMAS PLEGABLES TIPO TIJERETA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432020700000008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020700000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000008-0016000001}]","432020700000008","2021-08-27T16:16:46.000Z","2020PP-000008-0016000001","ocds-rwubve-2020PP-000008-0016000001","[BIENES]","3944976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","3988837.05","https://www.sicop.go.cr/index.jsp","buyer","3944976","432020700000008"
