"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories"
"2019-01-24T01:16:35.000Z","2017-07-07T14:53:00.000Z","2017-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201872]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E4586-2017-1525101","[contractTermination]","distribucion-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-21T07:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE-DJ-AD-LPN-Tablero Metal-Clad","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE-DJ-AD-LPN-Tablero Metal-Clad","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1525101","MX-CPA","MXN","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201872}]","CFE-DJ-AD-LPN-Tablero Metal-Clad","1525101","true","Electrónica","Comisión Federal de Electricidad","2017-12-21T00:00:00.000Z","1418795","ocds-0ud2q6-LA-018TOQ731-E4586-2017","false","[{}]","01. Licitación Pública LAASSP","8117000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8117000","1525101"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Jefatura del Área Baja California",,"active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700143642&p_CveDep=18164&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-005-04-700143642","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área Baja California","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164056",,,"Interruptores de Potencia","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700143642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700143642&p_CveDep=18164&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Interruptores de Potencia","700143642",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164056-005-04","ocds-0ud2q6-18164056-005-04",,,,"6921250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6921250","700143642","2005-10-02T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"active","complete","[SIEMENS S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/010/2014]","[{roles=supplier, name=SIEMENS S.A. DE C.V, details={type=company}, id=siemens-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/EXC/010/2014-SSG/AD/EXC/010/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[siemens-sa-de-cv]",,"instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE IMAGEN MARCA SIEMENS","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE IMAGEN MARCA SIEMENS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/EXC/010/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/EXC/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/EXC/010/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE IMAGEN MARCA SIEMENS","SSG/AD/EXC/010/2014",,,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-12-31T00:00:00.000Z","SSG/AD/EXC/010/2014","ocds-0ud2q6-SSG/AD/EXC/010/2014",,,,"6805570.11",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIEMENS S.A. DE C.V, id=siemens-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6805570.11","SSG/AD/EXC/010/2014","2013-12-31T00:00:00.000Z","true"
,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS",,,"[SIEMENS, S. A. DE C. V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660969&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]",,"MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C95003-10660969","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10660969",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660969&pr=2009}]",,"10660969",,,"Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660969","ocds-0ud2q6-CDMX-HE-AFM-C95003",,,,"6676664.3",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","6676664.3","10660969",,,"6676664.3","UMAE ESPECIALIDADES C.M.N. LA RAZA","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","","Ciudad de México","[Conservación]"
"2021-05-09T03:21:07.000Z",,,"SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales",,"active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-015-01-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-015-06-60001004-015-01-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[siemens-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Sistema de Administracion Almacenamiento, Distribucion y Procesamiento de Imagenes (PACS-RIS)","[{id=compranet3-1620530467436}]","60001004",,,"Sistema de Administracion Almacenamiento, Distribucion y Procesamiento de Imagenes (PACS-RIS)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-015-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-015-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-015-01-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Sistema de Administracion Almacenamiento, Distribucion y Procesamiento de Imagenes (PACS-RIS)","60001004-015-01-06",,,"SERVICIOS DE SALUD DE YUCATÁN",,"60001004-015-06","ocds-0ud2q6-60001004-015-06",,,,"6624000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","servicios-de-salud-de-yucatan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6624000","60001004-015-01-06","2007-06-12T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-19T14:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277222]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","LA-018TOQ988-T884-2013-399412","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-08-16T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","TABLERO METAL CLAD 23 KV","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","TABLERO METAL CLAD 23 KV","open","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","399412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277222}]","TABLERO METAL CLAD 23 KV","399412","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","421835","ocds-0ud2q6-LA-018TOQ988-T884-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6591397.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6591397.77","399412",,,,,,,,
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-10T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098543]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ002-E14-2014-1265010","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[siemens-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez",,"angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a equipos de tomografía, hemodinamia, rayos X, fluoroscopía, medicina nuclear y radioterapia","[{id=compranet-1620524637144}]","012NCZ002","false","Expirado","Servicios de mantenimiento preventivo y correctivo a equipos de tomografía, hemodinamia, rayos X, fluoroscopía, medicina nuclear y radioterapia","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1265010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098543}]","Mantenimiento a equipos de rayos X","1265010","true","Presencial","Instituto Nacional de Pediatría","2016-12-31T00:00:00.000Z","1221327","ocds-0ud2q6-AA-012NCZ002-E14-2014","false","[{}]","05. Adjudicación Directa LAASSP","6550616","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6550616","1265010","2016-04-26T00:00:00.000Z","true",,,,,,
"2021-05-09T00:24:27.000Z",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[SIEMENS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE2911]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCADE2911-INERMCCADE2911","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[siemens-sa-de-cv]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENtO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA SIEMENS","[{id=pot-1620519810584}]",,,,"MANTENIMIENtO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA SIEMENS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCADE2911",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCADE2911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCADE2911}]","MANTENIMIENtO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA SIEMENS","INERMCCADE2911",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2011-12-31T00:00:00.000Z","INERMCCADE2911","ocds-0ud2q6-INERMCCADE2911",,,,"6527233",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6527233","INERMCCADE2911","2011-08-15T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=748&p_CveDep=40056&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","40056001-008-05-748","[contract]","departamento-de-adquisiciones-instituto-de-salud-publica-del-estado-de-guanajuato","[siemens-sa-de-cv]","goods","instituto-de-salud-publica-del-estado-de-guanajuato","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo mýdico, mobiliario clýnico, mobiliario e instrumental","[{id=compranet3-1620530467436}]","40056001",,,"Adquisiciýn de equipo mýdico, mobiliario clýnico, mobiliario e instrumental","open","institution","departamento-de-adquisiciones-instituto-de-salud-publica-del-estado-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-salud-publica-del-estado-de-guanajuato","748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=748&p_CveDep=40056&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo mýdico, mobiliario clýnico, mobiliario e instrumental","748",,,"INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO",,"40056001-008-05","ocds-0ud2q6-40056001-008-05",,,,"6420000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-de-salud-publica-del-estado-de-guanajuato",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6420000","748","2006-11-12T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdireccion de Recursos Materiales y Servicios Generales","INCMNSZ",,"complete","[SIEMENS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141006]","[{address={countryName=México}, roles=supplier, name=SIEMENS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Subdireccion de Recursos Materiales y Servicios Generales","SA-012NCG002-N12-2012-152193","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[siemens-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","SERGIO RAUL AQUINO AVENDAÑO",,"sergio-raul-aquino-avendano","contract","Subdireccion de Recursos Materiales y Servicios Generales","unidad-compradora","MPC EQUIPOS VARIOS SIEMENS","[{id=compranet-1620524637144}]","012NCG002","false","Expirado","MPC EQUIPOS VARIOS SIEMENS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Subdireccion de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","152193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141006}]","MPC EQUIPOS VARIOS SIEMENS","152193","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2012-12-31T00:00:00.000Z","226611","ocds-0ud2q6-SA-012NCG002-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6405334.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=SIEMENS, S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6405334.09","152193",,,,,,,,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-002-2002&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12295001-006-02-AD-002-2002","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[siemens-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12295001",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","AD-002-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-002-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-002-2002&vv_provsino=0}]","Recolección y destino final de residuos peligrosos biologico infecciosos","AD-002-2002",,,"INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""",,"12295001-006-02","ocds-0ud2q6-12295001-006-02",,,,"6397154.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6397154.68","AD-002-2002","2002-03-01T00:00:00.000Z",,,,,,,
