"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474914]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500474914-4500474914","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500474914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500474914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474914}]","Refacciones bombas","4500474914","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-07T00:00:00.000Z","4500474914","ocds-0ud2q6-4500474914","14235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14235","4500474914"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500486034]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500486034-4500486034","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500486034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500486034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500486034}]","Equipos de bombeo","4500486034","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-26T00:00:00.000Z","4500486034","ocds-0ud2q6-4500486034","220560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220560","4500486034"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491391]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500491391-4500491391","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500491391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500491391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491391}]","Refacciones bombas","4500491391","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-28T00:00:00.000Z","4500491391","ocds-0ud2q6-4500491391","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","4500491391"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365471]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500365471-4500365471","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500365471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500365471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365471}]","Refacciones bombas","4500365471","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500365471","ocds-0ud2q6-4500365471","20087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20087","4500365471"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376824]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500376824-4500376824","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376824}]","Equipos de bombeo","4500376824","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-19T00:00:00.000Z","4500376824","ocds-0ud2q6-4500376824","30610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30610","4500376824"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450126]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500450126-4500450126","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500450126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500450126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450126}]","Refacciones bombas","4500450126","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500450126","ocds-0ud2q6-4500450126","6884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6884","4500450126"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452612]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500452612-4500452612","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452612}]","Refacciones bombas","4500452612","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500452612","ocds-0ud2q6-4500452612","77714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77714","4500452612"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434425]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500434425-4500434425","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434425}]","Turbinas mot. vapor","4500434425","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-17T00:00:00.000Z","4500434425","ocds-0ud2q6-4500434425","11160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11160","4500434425"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455218]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500455218-4500455218","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455218}]","Refacciones bombas","4500455218","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500455218","ocds-0ud2q6-4500455218","130677","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130677","4500455218"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448567]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500448567-4500448567","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500448567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500448567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448567}]","Turbinas mot. vapor","4500448567","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-05T00:00:00.000Z","4500448567","ocds-0ud2q6-4500448567","58890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58890","4500448567"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448185]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500448185-4500448185","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500448185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500448185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448185}]","Equipos de bombeo","4500448185","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500448185","ocds-0ud2q6-4500448185","198864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198864","4500448185"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434429]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500434429-4500434429","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434429}]","Refacciones bombas","4500434429","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-17T00:00:00.000Z","4500434429","ocds-0ud2q6-4500434429","1080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080","4500434429"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442844]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500442844-4500442844","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442844}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500442844","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500442844","ocds-0ud2q6-4500442844","425111.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425111.52","4500442844"
