"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2011-04-04T21:59:00.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9239]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]",,"USD","Dirección de Adquisiciones","SA-002000999-N25-2011-7993","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[bloomberg-finance-lp]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-04-04T22:10:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE INFORMACIÓN ECONÓMICA","[{id=compranet-1620524637144}]",,"002000999","false","Expirado","SERVICIO DE INFORMACIÓN ECONÓMICA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","7993","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9239}]","SERVICIO DE INFORMACIÓN ECONÓMICA","7993",,,"Presidencia de la República","2011-12-31T00:00:00.000Z","15914","ocds-0ud2q6-SA-002000999-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30324",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30324","7993",,"true"
"2019-11-08T17:40:02.000Z",,,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634192]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Dirección de Adquisiciones","SA-002000999-N7-2012-813820","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[bloomberg-finance-lp]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández",,"jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Información Estadística Económica y Financiera, a través de Bloomberg Finance L.P. para conocer al instante el pulso Económico Financiero del mundo, requerido por la Secretaría Particular del C. Presidente de la República","[{id=compranet-1620524637144}]",,"002000999","false","Expirado","Servicio de Información Estadística Económica y Financiera, a través de Bloomberg Finance L.P. para conocer al instante el pulso Económico Financiero del mundo, requerido por la Secretaría Particular del C. Presidente de la República","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","813820","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634192}]","Servicio de Información Estadística Económica y Financiera","813820",,"Presencial","Presidencia de la República","2012-12-31T00:00:00.000Z","125682","ocds-0ud2q6-SA-002000999-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43320","813820","2011-12-31T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z",,,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634192]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Dirección de Adquisiciones","SA-002000999-N7-2012-79027","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[bloomberg-finance-lp]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández",,"jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de información económica para dos terminales","[{id=compranet-1620524637144}]",,"002000999","false","Expirado","Servicio de información económica para dos terminales","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","79027","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634192}]","Servicio de Información Estadística Económica y Financiera","79027",,"Presencial","Presidencia de la República","2012-12-31T00:00:00.000Z","125682","ocds-0ud2q6-SA-002000999-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37344.83","79027","2011-12-30T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","FIRA",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349199]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Adquisiciones","SA-006HBW001-N106-2013-444314","[contractTermination]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[bloomberg-finance-lp]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Kathia Aceves Galván",,"kathia-aceves-galvan","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE INFORMACIÓN FINANCIERA BLOOMBERG","[{id=compranet-1620524637144}]",,"006HBW001","true","Expirado","SERVICIO DE INFORMACIÓN FINANCIERA BLOOMBERG","direct","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","444314","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349199}]","SERVICIO DE INFORMACIÓN FINANCIERA BLOOMBERG","444314",,"Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2015-12-31T00:00:00.000Z","526827","ocds-0ud2q6-SA-006HBW001-N106-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188400","444314","2013-12-31T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693523]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","SA-006HKI002-N80-2015-788547","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero",,"bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Información Financiera Bloomberg","[{id=compranet-1620524637144}]",,"006HKI002","false","Expirado","Servicios de Información Financiera Bloomberg","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","788547","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693523}]","Servicios de Información Financiera Bloomberg","788547",,"Mixta","Sociedad Hipotecaria Federal, S.N.C.","2015-12-31T00:00:00.000Z","860814","ocds-0ud2q6-SA-006HKI002-N80-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142560","788547",,"true"
"2019-11-08T17:40:02.000Z",,,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","FIRA",,"complete","[BLOOMBERG FINANCE LP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205092]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG FINANCE LP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Adquisiciones","SA-006HBW001-N127-2012-155694","[contractTermination]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[bloomberg-finance-lp]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Kathia Aceves Galván",,"kathia-aceves-galvan","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE CUATRO TERMINALES DE ACCESO AL SISTEMA DE INFORMACIÓN FINANCIERA BLOOMBERG","[{id=compranet-1620524637144}]",,"006HBW001","true","Expirado","SERVICIOS DE CUATRO TERMINALES DE ACCESO AL SISTEMA DE INFORMACIÓN FINANCIERA BLOOMBERG","direct","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","155694","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205092}]","SERVICIOS DE CUATRO TERMINALES DE ACCESO AL SISTEMA DE INFORMACIÓN FINANCIERA BL","155694",,"Presencial","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-31T00:00:00.000Z","228931","ocds-0ud2q6-SA-006HBW001-N127-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","173280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173280","155694","2011-12-30T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR",,"complete","[Bloomberg Finance, L.P]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052236]","[{address={countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance, L.P, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Adquisiciones","AA-006D00001-E11-2017-1309703","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[bloomberg-finance-lp]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Carlos Maximiliano Huitrón Escamilla",,"carlos-maximiliano-huitron-escamilla","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Información Financiera","[{id=compranet-1620524637144}]",,"006D00001","false","Expirado","Servicio de Información Financiera","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1309703","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052236}]","Servicio de Información Financiera","1309703",,"Presencial","Comisión Nacional del Sistema de Ahorro para el Retiro","2017-12-31T00:00:00.000Z","1257421","ocds-0ud2q6-AA-006D00001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","97200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=Bloomberg Finance, L.P, id=bloomberg-finance-lp}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97200","1309703","2017-01-02T00:00:00.000Z","true"
"2021-10-10T13:45:23.000Z","2019-02-25T13:46:00.000Z",,"Comisión Nacional del Sistema de Ahorro para el Retiro","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CONSAR",,"complete","[Bloomberg Finance, L.P]","https://sites.google.com/site/cnetuc/directorio","Servicio de información financiera Bloomberg Professional en tres terminales, adjudicación fundamentada en lo dispuesto en los artículos 22 fracción II, 40 y 41 fracción I de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público y 71 y 72 fracción II de su Reglamento.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1626411]","[{address={countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance, L.P, details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006D00001-E1-2019-2008276","[contractTermination]","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[bloomberg-finance-lp]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Ricardo Rodríguez Maldonado","2019-02-01T09:00:00.000Z","ricardo-rodriguez-maldonado","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de información financiera - Bloomberg Finance, L.P.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 41 fr. I","006D00001","false","Expirado","Servicio de información financiera - Bloomberg Finance, L.P.","direct","institution","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","2008276","MX-CPA","USD","Servicio de información financiera Bloomberg Professional en tres terminales, adjudicación fundamentada en lo dispuesto en los artículos 22 fracción II, 40 y 41 fracción I de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público y 71 y 72 fracción II de su Reglamento.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2008276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1626411}]","Servicio de información financiera - Bloomberg Finance, L.P.","2008276","No se utilizó el Contrato Marco","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2020-01-31T00:00:00.000Z","1867023","ocds-0ud2q6-AA-006D00001-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","82260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=Bloomberg Finance, L.P, id=bloomberg-finance-lp}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82260","2008276","2019-02-01T00:00:00.000Z",
"2020-09-08T07:17:29.000Z","2019-01-17T09:16:00.000Z",,"Comisión Nacional de Seguros y Fianzas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Departamento de Suministros","CNSF",,"complete","[BLOOMBERG FINANCE L.P.]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DE LA RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608948]","[{address={countryName=México}, roles=supplier, name=BLOOMBERG FINANCE L.P., details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Suministros","AA-006C00001-E5-2019-1988807","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[bloomberg-finance-lp]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","2018-12-31T13:00:00.000Z","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACIÓN DE LA RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","006C00001","false","Expirado","CONTRATACIÓN DE LA RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1988807","MX-CPA","USD","CONTRATACIÓN DE LA RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608948}]","CONTRATACIÓN DE LA RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO","1988807","No se utilizó el Contrato Marco","Mixta","Comisión Nacional de Seguros y Fianzas","2019-12-31T00:00:00.000Z","1848320","ocds-0ud2q6-AA-006C00001-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","47280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=BLOOMBERG FINANCE L.P., id=bloomberg-finance-lp}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47280","1988807",,
"2021-04-14T13:35:45.000Z","2020-01-13T10:51:00.000Z",,"Comisión Nacional de Seguros y Fianzas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Departamento de Suministros","CNSF",,"complete","[BLOOMBERG FINANCE L.P.]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790671]","[{address={countryName=México}, roles=supplier, name=BLOOMBERG FINANCE L.P., details={type=company}, id=bloomberg-finance-lp}]","Nacional","MXN","Departamento de Suministros","AA-006C00001-E1-2020-2235746","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[bloomberg-finance-lp]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","2019-11-30T18:00:00.000Z","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","006C00001","false","Expirado","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","2235746","MX-CPA","MXN","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790671}]","CONTRATACIÓN ABIERTA POR PRESUPUESTO DEL SERVICO DE INFORMACIÓN FINANCIERA EN TI","2235746","No se utilizó el Contrato Marco","Mixta","Comisión Nacional de Seguros y Fianzas","2020-12-31T00:00:00.000Z","2048419","ocds-0ud2q6-AA-006C00001-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","2913630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=BLOOMBERG FINANCE L.P., id=bloomberg-finance-lp}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2913630","2235746",,
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Suministros","CNSF",,"complete","[BLOOMBERG FINANCE L.P.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068738]","[{address={countryName=México}, roles=supplier, name=BLOOMBERG FINANCE L.P., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Suministros","AA-006C00001-E9-2017-1328681","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[bloomberg-finance-lp]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ",,"luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","RENOVACIÓN DEL CONTRATO DE SERVICIO BLOOMBERG PROFESSIONAL","[{id=compranet-1620524637144}]",,"006C00001","false","Expirado","RENOVACIÓN DEL CONTRATO DE SERVICIO BLOOMBERG PROFESSIONAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1328681","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068738}]","RENOVACIÓN DEL CONTRATO DE SERVICIO BLOOMBERG PROFESSIONAL","1328681",,"Presencial","Comisión Nacional de Seguros y Fianzas","2017-12-31T00:00:00.000Z","1272559","ocds-0ud2q6-AA-006C00001-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=BLOOMBERG FINANCE L.P., id=bloomberg-finance-lp}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1328681",,"true"
