"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 004 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-03-CEC 004 / 2003","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[explo-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Cortes con explosivos en el camino Valle verde - El Pocito - El Naranjo, del km 2+000.00 al km 9+000.00","[{id=compranet3-1620530467436}]","51107001","Cortes con explosivos en el camino Valle verde - El Pocito - El Naranjo, del km 2+000.00 al km 9+000.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 004 / 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 004 / 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 004 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Cortes con explosivos en el camino Valle verde - El Pocito - El Naranjo, del km 2+000.00 al km 9+000.00","CEC 004 / 2003","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-03","ocds-0ud2q6-51107001-002-03","1664083.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664083.65","CEC 004 / 2003"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 033 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-05-CEC 033 / 2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 033 / 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 033 / 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 033 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","CEC 033 / 2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-05","ocds-0ud2q6-51107001-002-05","5084335.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5084335.51","CEC 033 / 2005"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-DA-073-2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., details={type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-07-CEC-DA-073-2007","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[industrial-de-pinturas-volton-sa-de-cv]","goods","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pinturas de trafico alto desempeýo","[{id=compranet3-1620530467436}]","51107001","Pinturas de trafico alto desempeýo","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC-DA-073-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC-DA-073-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-DA-073-2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Pinturas de trafico alto desempeýo","CEC-DA-073-2007","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-07","ocds-0ud2q6-51107001-002-07","1014840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., id=industrial-de-pinturas-volton-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014840","CEC-DA-073-2007"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EUGENIO RICARDO STERLING ARANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=EUGENIO RICARDO STERLING ARANA, details={type=person}, id=eugenio-ricardo-sterling-arana}]","Nacional","MXN","Dirección Administrativa","51107001-002-09-CEC084/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[eugenio-ricardo-sterling-arana]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CARRETERA ESTATAL No. 100, REPARACION DE PUENTE VEHICULAR, DEL KM 75+500, CADEREYTA, QRO.","[{id=compranet3-1620530467436}]","51107001","CARRETERA ESTATAL No. 100, REPARACION DE PUENTE VEHICULAR, DEL KM 75+500, CADEREYTA, QRO.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC084/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC084/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=R}]","Anillo Vial II Junipero Serra, Reubicación de líneas de alta Tensión 230 KV Conin 936-10-Qro","CEC084/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-09","ocds-0ud2q6-51107001-002-09","833189.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO RICARDO STERLING ARANA, id=eugenio-ricardo-sterling-arana}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833189.82","CEC084/2009"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ACEROS Y ESTRUCTURAS AZTLAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 008/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACEROS Y ESTRUCTURAS AZTLAN S.A DE C.V., details={type=company}, id=aceros-y-estructuras-aztlan-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-09-CEC 008/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[aceros-y-estructuras-aztlan-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Anillo Vial II Junipero Serra, Reubicación de líneas de alta Tensión 230 KV Conin 936-10-Qro","[{id=compranet3-1620530467436}]","51107001","Anillo Vial II Junipero Serra, Reubicación de líneas de alta Tensión 230 KV Conin 936-10-Qro","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 008/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 008/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Anillo Vial II Junipero Serra, Reubicación de líneas de alta Tensión 230 KV Conin 936-10-Qro","CEC 008/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-09","ocds-0ud2q6-51107001-002-09","8279106.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y ESTRUCTURAS AZTLAN S.A DE C.V., id=aceros-y-estructuras-aztlan-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8279106.71","CEC 008/2009"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCCIONES, URBANIZACIONES Y TERRACERIAS ALF S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 005/2010&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, URBANIZACIONES Y TERRACERIAS ALF S.A. DE C.V, details={type=company}, id=construcciones-urbanizaciones-y-terracerias-alf-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-10-CEC 005/2010","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[construcciones-urbanizaciones-y-terracerias-alf-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","reconstrucciýn de pavimento","[{id=compranet3-1620530467436}]","51107001","reconstrucciýn de pavimento","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 005/2010&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","reconstrucciýn de pavimento","CEC 005/2010","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-10","ocds-0ud2q6-51107001-002-10","1.041343628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, URBANIZACIONES Y TERRACERIAS ALF S.A. DE C.V, id=construcciones-urbanizaciones-y-terracerias-alf-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.041343628E7","CEC 005/2010"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA JOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 021 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOVISA, S.A. DE C.V., details={type=company}, id=constructora-jovisa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-003-02-CEC 021 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[constructora-jovisa-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimentación Camino a Tzibantza segunda etapa del km 0+840 al km 3+863.93","[{id=compranet3-1620530467436}]","51107001","Pavimentación Camino a Tzibantza segunda etapa del km 0+840 al km 3+863.93","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 021 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 021 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 021 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Pavimentación Camino a Tzibantza segunda etapa del km 0+840 al km 3+863.93","CEC 021 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-02","ocds-0ud2q6-51107001-003-02","1741412.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JOVISA, S.A. DE C.V., id=constructora-jovisa-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1741412.23","CEC 021 / 2002"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 006 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-003-03-CEC 006 / 2003","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[explo-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Cortes con explosivos en el camino El Lobo - Río Verdito - Agua Zarca, del km 9+000.00 al km 15+500.00","[{id=compranet3-1620530467436}]","51107001","Cortes con explosivos en el camino El Lobo - Río Verdito - Agua Zarca, del km 9+000.00 al km 15+500.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 006 / 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 006 / 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 006 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Cortes con explosivos en el camino El Lobo - Río Verdito - Agua Zarca, del km 9+000.00 al km 15+500.00","CEC 006 / 2003","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-03","ocds-0ud2q6-51107001-003-03","2995952.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2995952.9","CEC 006 / 2003"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-03-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-05-DC-LIC-03-2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","goods","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","[{id=compranet3-1620530467436}]","51107001","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","DC-LIC-03-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-LIC-03-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-03-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","DC-LIC-03-2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-05","ocds-0ud2q6-51107001-003-05","1627500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627500","DC-LIC-03-2005"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GONZALEZ CONTRERAS ABRAHAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 025 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GONZALEZ CONTRERAS ABRAHAM, details={type=person}, id=gonzalez-contreras-abraham}]","Nacional","MXN","Dirección Administrativa","51107001-003-06-CEC 025 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[gonzalez-contreras-abraham]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 13+000 al km 17+500 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","[{id=compranet3-1620530467436}]","51107001","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 13+000 al km 17+500 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 025 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 025 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 025 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 13+000 al km 17+500 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","CEC 025 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-06","ocds-0ud2q6-51107001-003-06","3.528674287E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ CONTRERAS ABRAHAM, id=gonzalez-contreras-abraham}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.528674287E7","CEC 025 / 2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[BARROSO LOPEZ RUBEN ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 100 / 2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BARROSO LOPEZ RUBEN ARMANDO, details={type=person}, id=barroso-lopez-ruben-armando}]","Nacional","MXN","Dirección Administrativa","51107001-003-07-CEC 100 / 2007","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[barroso-lopez-ruben-armando]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCION Y AMPLIACION DE CARRILES DE INCORPORACION Y DESINCORPORACION DEL BLVD. BERNARDO QUINTANA.","[{id=compranet3-1620530467436}]","51107001","CONSTRUCCION Y AMPLIACION DE CARRILES DE INCORPORACION Y DESINCORPORACION DEL BLVD. BERNARDO QUINTANA.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 100 / 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 100 / 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 100 / 2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION Y AMPLIACION DE CARRILES DE INCORPORACION Y DESINCORPORACION DEL BLVD. BERNARDO QUINTANA.","CEC 100 / 2007","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-07","ocds-0ud2q6-51107001-003-07","6808723.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARROSO LOPEZ RUBEN ARMANDO, id=barroso-lopez-ruben-armando}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6808723.19","CEC 100 / 2007"
