"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CRIDUSA SA DE CV, scheme=RUPC, id=622310, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CRIDUSA SA DE CV, scheme=RFC, verified=1, id=CRI890102R76}]","0","[{name=CRIDUSA S.A DE C.V}, {name=CRIDUSA S.A. DE C.V.}, {name=CRIDUSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4030.7","[{id=compranet-1620524637144}]","19","CRIDUSA SA DE CV","0","5001609.87","0","cridusa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MECANIZACION DE OFICINAS SA DE CV, scheme=RFC, id=MOF820323T84}]","0","[{name=MECANIZACION DE OFICINAS SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","1482056.6","[{id=compranet3-1620530467436}]","2","MECANIZACION DE OFICINAS, S.A. DE C.V.","0","1367900","0","mecanizacion-de-oficinas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRODUCCIONES MATATENA, S.C., scheme=RFC, id=PMA051118IY4}]","0","[]","0","[{id=comprasimss}]","[company]","1","142230.5","[{id=comprasimss-1620608011130}]","0","PRODUCCIONES MATATENA, S.C.","0","0","0","producciones-matatena-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=EVENTAGE MEXICO, S.A. DE C.V., scheme=RFC, id=EME080303HE6}]","0","[{name=Eventage México S.A. de C.V.}, {name=EVENTAGE MEXICO S.A. DE C.V.}, {name=EVENTAGE MÉXICO S.A. DE C.V.}, {name=EVENTAGE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","112520","[{id=compranet-1620524637144}]","9","EVENTAGE MEXICO SA DE CV","0","2750308.48","0","eventage-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=STERILE HEALTH, S.A. DE C.V., scheme=RFC, id=STE080909794}]","0","[{name=STERILE HEALTH, S.A. DE C.V.}, {name=STERILE-HEALTH S.A. DE C.V.}, {name=Sterile-Health S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","4.3042831989999995E7","[{id=compranet-1620524637144}]","71","STERILE-HEALTH SA DE CV","0","6.056553465E7","0","sterile-health-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LIFE SUPPORT AMBULANCES, S.A. DE C.V., scheme=RFC, id=LSA0108079W2}]","0","[{name=LIFE SUPPORT AMBULANCES S.A. DE C.V.}, {name=LIFE SUPPORT AMBULANCES SA DE CV.}, {name=LIFE SUPPORT AMBULANCES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","597975.64","[{id=compranet-1620524637144}]","15","LIFE SUPPORT AMBULANCES S.A. DE C. V.","0","2549289.78","0","life-support-ambulances-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIO PLAN DE AYALA SA DE CV, scheme=RFC, verified=1, id=SPA941208QB3}]","0","[{name=SERVICIO PLAN DE AYALA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","7244624.420000001","[{id=compranet-1620524637144}]","19","SERVICIO PLAN DE AYALA SA DE CV","0","1.522895673E7","0","servicio-plan-de-ayala-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IMPRESIONES PUBLICITARIAS SANTA CRUZ, S.A. DE C.V., scheme=RFC, id=IPS090309SC8}]","0","[]","0","[{id=comprasimss}]","[company]","1","9280","[{id=comprasimss-1620608011130}]","0","IMPRESIONES PUBLICITARIAS SANTA CRUZ, S.A. DE C.V.","0","0","0","impresiones-publicitarias-santa-cruz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INTER MONTACARGA SA DE CV, scheme=RFC, id=IMO030919EM3}]","0","[]","0","[{id=comprasimss}]","[company]","25","7059838.800000001","[{id=comprasimss-1620608011130}]","0","INTER MONTACARGA SA DE CV","0","0","0","inter-montacarga-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RUPC, id=279253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RFC, verified=1, id=DDI130723N82}]","0","[{name=SERVICIOS DE FARMACIA PREFARMA, S.A. DE C.V.}, {name=SERVICIOS DE FARMACIA PREFARMA S.A. DE C.V.}, {name=SERVICIOS DE FARMACIA PREFARMA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","65","5.446793757700001E8","[{id=compranet-1620524637144}]","5689","SERVICIOS DE FARMACIA PREFARMA SA DE CV","0","4.246500040837396E9","0","servicios-de-farmacia-prefarma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEXHOSA SA DE CV, scheme=RUPC, id=6866, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEXHOSA SA DE CV, scheme=RFC, verified=1, id=MEX100219ED6}]","0","[{name=MEXHOSA S.A. DE C.V .}, {name=MEXHOSA, S.A. DE C.V.}, {name=MEXHOSA S.A. DE C.V.}, {name=MEXHOSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","213","1.3963076661999997E8","[{id=compranet-1620524637144}]","113","MEXHOSA SA DE CV","0","1.1787702907679994E8","0","mexhosa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CLOUD ENTERPRISE SERVICES S DE RL DE CV, scheme=RFC, verified=1, id=CES130705VC3}]","0","[{name=CLOUD ENTERPRISE SERVICES, S. DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","285626.8","[{id=compranet-1620524637144}]","3","CLOUD ENTERPRISE SERVICES S DE RL DE CV","0","3553881.3600000003","0","cloud-enterprise-services-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PALANKAR INGENIERIA SA DE CV, scheme=RFC, verified=1, id=PIN1105265X1}]","0","[{name=PALANKAR INGENIERIA, S.A DE C.V.}, {name=PALANKAR INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.593876375E7","[{id=compranet-1620524637144}]","8","PALANKAR INGENIERIA SA DE CV","0","1.1998229030000001E7","0","palankar-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTICULOS MEDICOS DACASA, S.A. DE C.V., scheme=RFC, id=AMD970228THA}]","0","[{name=ARTICULOS MEDICOS DACASA, S.A. DE C.V.}, {name=ARTICULOS MEDICOS DACASA,S.A. DE C.V.}, {name=ARTICULOS MEDICOS DACASA S.A. DE C.V.}, {name=ARTÍCULOS MÉDICOS DACASA S.A. DE C.V.}, {name=ARTICULOS MEDICOS DACASA S.A.D E C.V.}, {name=ARTICULOS MEDICOS DACASA S A DE C V}, {name=Artículos Médicos Dacasa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","150","566821.78","[{id=compranet-1620524637144}]","65","ARTICULOS MEDICOS DACASA SA DE CV","0","2.4440486558999993E7","0","articulos-medicos-dacasa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MEDICLINE EQUIPOS MEDICOS, S. A. DE C. V., scheme=RFC, id=MEM0607213Q1}]","0","[{name=MEDICLINE EQUIPOS MEDICOS, S.A. DE C.V.}, {name=MEDICLINE EQUIPOS MÉDICOS S.A. DE C.V.}, {name=MEDICLINE EQUIPOS MEDICOS S.A. DE C. V.}, {name=MEDICLINE EQUIPOS MEDICOS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1051983.2","[{id=compranet3-1620530467436}]","25","MEDICLINE EQUIPOS MEDICOS S.A. DE C.V.","0","1.2340331211E8","0","medicline-equipos-medicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA ALFEC, S. A. DE C. V., scheme=RFC, id=CAL100903KU2}]","0","[{name=COMERCIALIZADORA ALFEC, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","32","4091946.2399999993","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA ALFEC SA DE CV","0","396406","0","comercializadora-alfec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUPO INNOVADOR INDUSTRIAL, S. A. DE C. V., scheme=RFC, id=GII0606086K7}]","0","[{name=GRUPO INNOVADOR INDUSTRIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","209142.49","[{id=compranet-1620524637144}]","1","GRUPO INNOVADOR INDUSTRIAL SA DE CV","0","121201.13","0","grupo-innovador-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARLEX HEALTH CARE S. DE R.L. DE C.V., scheme=RFC, id=MHC070707HYA}]","0","[{name=MARLEX HEALTH CARE S. DE R.L. DE C.V.}, {name=MARLEX HEALTH CARE S DE R L DE C V}, {name=MARLEX HEALTH CARE S DE RL DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","130","3.261990547E7","[{id=compranet-1620524637144}]","23","MARLEX HEALTH CARE S DE RL DE CV","0","3.1901682080000002E7","0","marlex-health-care-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, scheme=RUPC, id=19041, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, scheme=RFC, verified=1, id=SVF700817JG9}]","0","[{name=SERVICIOS DEL VALLE DEL FUERTE, S.A. DE C.V.}, {name=SERVICIOS DEL VALLE DEL FUERTE S.A. DE C.V.}, {name=SERVICIOS DEL VALLE DEL FUERTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","3452797.0600000005","[{id=compranet-1620524637144}]","61","SERVICIOS DEL VALLE DEL FUERTE SA DE CV","0","3.272932673E7","0","servicios-del-valle-del-fuerte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RADIOTERAPIA DE TAMPICO, S.C., scheme=RFC, id=RTA990819QV5}]","0","[{name=RADIOTERAPIA DE TAMPICO S C}, {name=RADIOTERAPIA DE TAMPICO S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","2.4770194540000003E7","[{id=compranet-1620524637144}]","42","RADIOTERAPIA DE TAMPICO, S.C.","0","2.164596136E7","0","radioterapia-de-tampico-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ESTRUCTURAS Y EDIFICACIONES GTO., S.A. DE C.V., scheme=RFC, id=EEG120425DAA}]","0","[{name=ESTRUCTURAS Y EDIFICACIONES GTO, S.A. DE C.V.}, {name=ESTRUCTURAS Y EDIFICACIONES GTO., S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","174640","[{id=compranet-1620524637144}]","2","ESTRUCTURAS Y EDIFICACIONES GTO SA DE CV","0","9848323.950000001","0","estructuras-y-edificaciones-gto-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA MEDICA ZAVI SC, scheme=RFC, verified=1, id=OMZ120203FAA}]","0","[{name=OPERADORA MEDICA ZAVI, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","2182679.58","[{id=compranet-1620524637144}]","14","OPERADORA MEDICA ZAVI SC","0","3746328.9802","0","operadora-medica-zavi-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ PEREZ NICOLAS JOAQUIN DEPURACION JULIO 2011, scheme=RFC, id=FEPN701103LM4}]","0","[]","0","[{id=comprasimss}]","[company]","3","16853.94","[{id=comprasimss-1620608011130}]","0","FERNANDEZ PEREZ NICOLAS JOAQUIN DEPURACION JULIO 2011","0","0","0","fernandez-perez-nicolas-joaquin-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=PROVEEDORA GI SA DE CV, scheme=RFC, verified=1, id=PGI100120N35}]","0","[{name=PROVEEDORA GI SA DE CV}, {name=PROVEEDORA GI S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","5000000","[{id=compranet-1620524637144}]","5","Proveedora GI, S.A. de C.V.","0","5941935.24","0","proveedora-gi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CENTRO DE NEUROLOGIA INTEGRAL SC, scheme=RFC, id=CNI0703308L8}]","0","[{name=CENTRO DE NEUROLOGIA INTEGRAL, S.C.}, {name=CENTRO DE NEUROLOGIA INTEGRAL, S. C.}, {name=CENTRO DE NEUROLOGIA INTEGRAL S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.085520664E7","[{id=compranet-1620524637144}]","24","CENTRO DE NEUROLOGIA INTEGRAL SC","0","1.282630616E7","0","centro-de-neurologia-integral-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DINAMICA MEDICA SA DE CV, scheme=RUPC, id=16284, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DINAMICA MEDICA, S. A. DE C. V., scheme=RFC, id=DME860826E29}]","0","[{name=DINAMICA MEDICA SA DE CV}, {name=DINÁMICA MÉDICA, S.A. DE C.V.}, {name=DINAMICA MEDICA S.A. DE C.V.}, {name=DINAMICA MÉDICA S.A. DE C.V.}, {name=DINÁMICA MÉDICA S.A. DE C.V.}, {name=Dinámica Médica S.A. De C.V.}, {name=Dinámica Médica S.A. de C.V.}, {name=DINAMICA MEDICA S. A. DE C. V.}, {name=DINAMICA MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","931287.5","[{id=compranet-1620524637144}]","387","DINAMICA MEDICA, S.A. DE C.V.","0","8.169668986830002E7","0","dinamica-medica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DIAZ COMERCIALIZADORA FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=DCF101216Q18}]","0","[{name=DIAZ COMERCIALIZADORA FARMACEUTICA S.A. DE C.V.}, {name=DIAZ COMERCIALIZADORA FARMACEUTICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","78860.18","[{id=compranet-1622574091324}]","32","DIAZ COMERCIALIZADORA FARMACEUTICA SA DE CV","0","5496001.539999999","0","diaz-comercializadora-farmaceutica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AUTOSERVICIO DE GUERRERO NEGRO, S. A. DE C. V., scheme=RFC, id=AGN090305A75}]","0","[{name=AUTOSERVICIO DE GUERRERO NEGRO, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","3054926.56","[{id=compranet-1620524637144}]","2","AUTOSERVICIO DE GUERRERO NEGRO SA DE CV","0","860872","0","autoservicio-de-guerrero-negro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LLANTERA B Y B, S.A. DE C.V., scheme=RFC, id=LBB0302116E1}]","0","[{name=LLANTERA B Y B S.A. DE C.V.}, {name=LLANTERA B Y B, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","18","2364226.6","[{id=pot-1620519810584}]","4","LLANTERA B Y B S A DE C V","0","3878634.11","0","llantera-b-y-b-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=DISTRIBUIDORA COORPORATIVA MEDICA RESPIRANDO DE PUEBLA S DE RL, scheme=RFC, id=DCM091019KF0}]","0","[{name=DISTRIBUIDORA COORPORATIVA MEDICA RESPIRANDO DE PUEBLA S DE RL}]","0","[{id=compranet}, {id=comprasimss}]","[company]","15","71124.57","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA COORPORATIVA MEDICA RESPIRANDO DE PUEBLA S DE R.L.","0","48580","0","distribuidora-coorporativa-medica-respirando-de-puebla-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO EMPRESARIAL ITSER S DE RL DE CV, scheme=RUPC, id=213313, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EMPRESARIAL ITSER S DE RL DE CV, scheme=RFC, verified=1, id=GEI130128PN9}]","0","[{name=GRUPO EMPRESARIAL ITSER, S. DE R.L. DE C.V.}, {name=GRUPO EMPRESARIAL ITSER S. DE R.L. DE C.V.}, {name=Grupo Empresarial Itser S. de R.L. de C.V.}, {name=GRUPO EMPRESARIAL ITSER S DE R L DE C V}, {name=GRUPO EMPRESARIAL ITSER S. DE R. L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","26","1716710.1800000002","[{id=compranet-1620524637144}]","124","GRUPO EMPRESARIAL ITSER S DE RL DE CV","0","1.957981198E7","0","grupo-empresarial-itser-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SERVICIO CARBON SA DE CV, scheme=RFC, id=SCA040708CX5}]","0","[{name=SERVICIO CARBON S.A DE C.V.}, {name=SERVICIO CARBON SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","110","414864.69000000006","[{id=compranet-1620524637144}]","5","SERVICIO CARBON S.A. DE C.V.","0","54800","0","servicio-carbon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUMINISTROS Y SERVICIOS TECNICOS DE LA FRONTERA SA, scheme=RFC, id=SST070612193}]","0","[]","0","[{id=comprasimss}]","[company]","1","399600","[{id=comprasimss-1620608011130}]","0","SUMINISTROS Y SERVICIOS TECNICOS DE LA FRONTERA SA","0","0","0","suministros-y-servicios-tecnicos-de-la-frontera-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDIFICACIONES LUZA SA DE CV, scheme=RFC, id=ELU1011122Y8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","498692.82","[{id=compranet-1620524637144}]","4","EDIFICACIONES LUZA SA DE CV","0","416397.15","0","edificaciones-luza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AEDIX SA DE CV, scheme=RFC, verified=1, id=AED101104U4A}]","0","[{name=AEDIX, S. A. DE C. V.,}, {name=AEDIX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","3835020.32","[{id=compranet-1620524637144}]","11","AEDIX SA DE CV","0","4425052","0","aedix-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=INSTITUTO JOSE DAVID A.C., scheme=RFC, id=IJD781014PY3}]","0","[{name=INSTITUTO JOSE DAVID A.C.}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","58750","[{id=pot-1620519810584}]","1","INSTITUTO JOSÉ DAVID A.C.","0","156513","0","instituto-jose-david-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CENTRO REFACCIONARIO BONAMPAK. S.A. DE C.V., scheme=RFC, id=CRB881021F41}]","0","[{name=CENTRO REFACCIONARIO BONAMPAK, S.A. DE C.V.}, {name=CENTRO REFACCIONARIO BONAMPAK S.A. DE C.V.}, {name=CENTRO REFACCIONARIO BONAMPAK. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","426810.88","[{id=compranet-1620524637144}]","15","CENTRO REFACCIONARIO BONAMPAK SA DE CV","0","3986507.5","0","centro-refaccionario-bonampak-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO FRASE SA DE CV, scheme=RFC, verified=1, id=GFR890711S59}]","0","[{name=GRUPO FRASE, S.A. DE C.V.}, {name=GRUPO FRASE S.A. DE C.V}, {name=GRUPO FRASE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1799032.4","[{id=compranet-1620524637144}]","16","GRUPO FRASE SA DE CV","0","1.6285836930000002E7","0","grupo-frase-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GRUPO SALUD GLM, S.A. DE C.V., scheme=RFC, id=GSG0603304S6}]","0","[{name=GRUPO SALUD GLM, S.A. DE C.V.}, {name=Grupo Salud Glm S.A. de C.V}, {name=GRUPO SALUD GLM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","3467815.0700000003","[{id=compranet-1620524637144}]","16","GRUPO SALUD GLM SA DE CV","0","4260692.62","0","grupo-salud-glm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CALDERERA DEL CENTRO, S.A. DE C.V., scheme=RFC, id=CCE840622J18}]","0","[{name=CALDERERA DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1914","[{id=compranet3-1620530467436}]","1","CALDERERA DEL CENTRO SA DE CV","0","1069930","0","calderera-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RTJ CONSULTING SERVICES, S.A. DE C.V., scheme=RFC, id=RCS110622BS7}]","0","[{name=RTJ CONSULTING SERVICES, S.A. DE C.V.}, {name=RTJ CONSULTING SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","748200","[{id=compranet-1620524637144}]","8","RTJ CONSULTING SERVICES SA DE CV","0","2.9360545972E7","0","rtj-consulting-services-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}]","0","[{name=RELIABLE DE MEXICO S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A. DE C.V.}, {name=RELIABLE DE MÉXICO S.A. DE C.V.}, {name=Reliable de México, S.A. de C.V.}, {name=RELIABLE DE MEXICO SA. DE CV.}, {name=RELIABLE DE MÉXICO, S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A DE C.V.}, {name=RELIABLE DE MEXICO,S.A. DE C.V.}, {name=Reliable de México S.A. de C.V.}, {name=RELIABLE DE MÉXICO SA DE CV}, {name=RELIABLE DE MEXICO S. A. DE C. V.}, {name=RELIABLE DE MEXICO S.A. DE C.V}, {name=Reliable de México S.A. De C.V.}, {name=RELIABLE DE MEXICO S.A DE C.V.}, {name=RELIABLE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1578","8.805476022899997E8","[{id=compranet-1620524637144}]","1052","RELIABLE DE MEXICO SA DE CV","0","3.0911499868627987E9","0","reliable-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=DLR AUTOTRANSPORTES, S.A DE C.V., scheme=RFC, id=DAU050222EY4}]","0","[{name=DLR AUTOTRANSPORTES, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","5299999.99","[{id=compranet-1620524637144}]","1","DLR AUTOTRANSPORTES, S.A. DE C.V.","0","4477477.47","0","dlr-autotransportes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COMERCIAL PROVIDEQ, S. DE R.L. DE C.V., scheme=RFC, id=CPR131029IRA}]","0","[{name=COMERCIAL PROVIDEQ S. DE R.L. DE C.V.}, {name=COMERCIAL PROVIDEQ, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","1214628.7500000002","[{id=compranet-1620524637144}]","25","COMERCIAL PROVIDEQ S DE RL DE CV","0","1723099.7408","0","comercial-provideq-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPORATIVO GASTRONOMICO ALONDRA SA DE CV, scheme=RFC, verified=1, id=CGA110222D97}]","0","[{name=CORPORATIVO GASTRONOMICO ALONDRA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","97","2.223941395E7","[{id=compranet-1620524637144}]","21","CORPORATIVO GASTRONOMICO ALONDRA SA DE CV","0","9554257.69","0","corporativo-gastronomico-alondra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUNDACION JOHN LANGDON DOWN A C DEPURACION JULIO 2011, scheme=RFC, id=FJL900613CK8}]","0","[]","0","[{id=comprasimss}]","[company]","2","48534.4","[{id=comprasimss-1620608011130}]","0","FUNDACION JOHN LANGDON DOWN A C DEPURACION JULIO 2011","0","0","0","fundacion-john-langdon-down-a-c-depuracion-julio-2011","0",
