"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","10210001-018-05-025/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[grupo-nacional-provincial-sab]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de compaýýas aseguradoras para contratar el Programa de Aseguramiento de Personas (gastos mýdicos mayores, retiro, vida o incapacidad total y permanente, a partir de las 00:00 horas del 1 de enero del 2006 a las 24:00 horas del 31 de diciembre de 2006.","[{id=compranet3-1620530467436}]","10210001","Contrataciýn de compaýýas aseguradoras para contratar el Programa de Aseguramiento de Personas (gastos mýdicos mayores, retiro, vida o incapacidad total y permanente, a partir de las 00:00 horas del 1 de enero del 2006 a las 24:00 horas del 31 de diciembre de 2006.","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","025/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Contrataciýn de compaýýas aseguradoras para contratar el Programa de Aseguramiento de Personas (gastos mýdicos mayores, retiro, vida o incapacidad total y permanente, a partir de las 00:00 horas del 1 de enero del 2006 a las 24:00 horas del 31 de diciembre de 2006.","025/06","SERVICIO GEOLÓGICO MEXICANO","10210001-018-05","ocds-0ud2q6-10210001-018-05","9467432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9467432","025/06"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=297/06&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-052-06-297/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eurocopter-de-mexico-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de revisiýn mayor (overhaul) de la transmisiýn principal trasera y motor del helicýptero AS-350B2, serie 3236 matrýcula XC-MIN","[{id=compranet3-1620530467436}]","10210001","Servicio de revisiýn mayor (overhaul) de la transmisiýn principal trasera y motor del helicýptero AS-350B2, serie 3236 matrýcula XC-MIN","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","297/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-297/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=297/06&vv_provsino=0}]","Servicio de revisiýn mayor (overhaul) de la transmisiýn principal trasera y motor del helicýptero AS-350B2, serie 3236 matrýcula XC-MIN","297/06","SERVICIO GEOLÓGICO MEXICANO","10210001-052-06","ocds-0ud2q6-10210001-052-06","9331077.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9331077.95","297/06"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=013&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-005-09-13","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[alestra-s-de-rl-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de telecomunicaciones de red privada virtual","[{id=compranet3-1620530467436}]","10210001","Servicio de telecomunicaciones de red privada virtual","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=013&vv_provsino=0}]","Servicio de telecomunicaciones de red privada virtual","13","SERVICIO GEOLÓGICO MEXICANO","10210001-005-09","ocds-0ud2q6-10210001-005-09","9045135.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9045135.84","13"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205&p_CveDep=10210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-007-10-205","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[vesa-automotriz-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciòn de vehìculos terrestres","[{id=compranet3-1620530467436}]","10210001","adquisiciòn de vehìculos terrestres","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205&p_CveDep=10210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","adquisiciòn de vehìculos terrestres","205","SERVICIO GEOLÓGICO MEXICANO","10210001-007-10","ocds-0ud2q6-10210001-007-10","8835147.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8835147.91","205"
"2021-05-09T03:21:07.000Z","2013-01-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2013-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=165&p_CveDep=10210&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V., details={type=company}, id=servicios-geologicos-mineros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-006-11-165","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-geologicos-mineros-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pùblica que consiste en la elaboraciòn de 4 cartas Geològico-Mineras y Geoquìmicas, escala 1:50,000 en el estado de Chihuahua","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pùblica que consiste en la elaboraciòn de 4 cartas Geològico-Mineras y Geoquìmicas, escala 1:50,000 en el estado de Chihuahua","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=165&p_CveDep=10210&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Servicios relacionados con la obra pùblica que consiste en la elaboraciòn de 4 cartas Geològico-Mineras y Geoquìmicas, escala 1:50,000 en el estado de Chihuahua","165","SERVICIO GEOLÓGICO MEXICANO","10210001-006-11","ocds-0ud2q6-10210001-006-11","8424718.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V., id=servicios-geologicos-mineros-sa-de-cv}]","servicio-geologico-mexicano","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8424718.54","165"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/024/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACE SEGUROS, S.A., details={type=company}, id=ace-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-010-09-SJ/CONT/024/10","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[ace-seguros-sa]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de personas","[{id=compranet3-1620530467436}]","10210001","Seguro de personas","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/024/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/024/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/024/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Seguro de personas","SJ/CONT/024/10","SERVICIO GEOLÓGICO MEXICANO","10210001-010-09","ocds-0ud2q6-10210001-010-09","8090693.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACE SEGUROS, S.A., id=ace-seguros-sa}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8090693.13","SJ/CONT/024/10"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DELL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=331/06&vv_provsino=0]","[{roles=supplier, name=DELL MEXICO, S.A. DE C.V., details={type=company}, id=dell-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-055-06-331/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[dell-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","10210001","Micro-computadora","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","331/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=331/06&vv_provsino=0}]","Micro-computadora","331/06","SERVICIO GEOLÓGICO MEXICANO","10210001-055-06","ocds-0ud2q6-10210001-055-06","7822485.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL MEXICO, S.A. DE C.V., id=dell-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7822485.74","331/06"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/012/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-052-07-SJ/CONT/012/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[metlife-mexico-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","El Programa de Aseguramiento de Personas (pýliza de gastos mýdicos mayores, y pýliza de accidentes personales I, II y III) a partir de las 00:00 horas del 1 de febrero del 2008 a las 24:00 horas del 31 de diciembre del 2008","[{id=compranet3-1620530467436}]","10210001","El Programa de Aseguramiento de Personas (pýliza de gastos mýdicos mayores, y pýliza de accidentes personales I, II y III) a partir de las 00:00 horas del 1 de febrero del 2008 a las 24:00 horas del 31 de diciembre del 2008","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/012/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/012/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","El Programa de Aseguramiento de Personas (pýliza de gastos mýdicos mayores, y pýliza de accidentes personales I, II y III) a partir de las 00:00 horas del 1 de febrero del 2008 a las 24:00 horas del 31 de diciembre del 2008","SJ/CONT/012/08","SERVICIO GEOLÓGICO MEXICANO","10210001-052-07","ocds-0ud2q6-10210001-052-07","7210489.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7210489.2","SJ/CONT/012/08"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/024/09&p_CveDep=10210&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-026-08-SJ/CONT/024/09","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[metlife-mexico-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","El Programa de Aseguramiento de Personas (pýliza de gastos mýdicos mayores) a partir de las 00:00 horas del 1 de enero del 2009 a las 24:00 horas del 31 de diciembre del 2009","[{id=compranet3-1620530467436}]","10210001","El Programa de Aseguramiento de Personas (pýliza de gastos mýdicos mayores) a partir de las 00:00 horas del 1 de enero del 2009 a las 24:00 horas del 31 de diciembre del 2009","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/024/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/024/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/024/09&p_CveDep=10210&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","El Programa de Aseguramiento de Personas (pýliza de gastos mýdicos mayores) a partir de las 00:00 horas del 1 de enero del 2009 a las 24:00 horas del 31 de diciembre del 2009","SJ/CONT/024/09","SERVICIO GEOLÓGICO MEXICANO","10210001-026-08","ocds-0ud2q6-10210001-026-08","7197211.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7197211.2","SJ/CONT/024/09"
"2021-05-09T03:21:07.000Z","2011-06-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=174&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-130-11-174","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sistemas-de-informacion-geografica-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de actualizacion, mantenimiento y soporte softwre","[{id=compranet3-1620530467436}]","10210001","Servicio de actualizacion, mantenimiento y soporte softwre","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=174&vv_provsino=0}]","Servicio de actualizacion, mantenimiento y soporte softwre","174","SERVICIO GEOLÓGICO MEXICANO","10210001-130-11","ocds-0ud2q6-10210001-130-11","7078731.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7078731.23","174"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES ETEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/001/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES ETEL, S.A. DE C.V., details={type=company}, id=viajes-etel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-047-07-SJ/CONT/001/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[viajes-etel-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de agencia de viajes para el suminstro de boletos de aviýn por la cantidad mýnima de $2'762,000.00 y mýxima de $6'905,000.00 (no incluye IVA)","[{id=compranet3-1620530467436}]","10210001","servicio de agencia de viajes para el suminstro de boletos de aviýn por la cantidad mýnima de $2'762,000.00 y mýxima de $6'905,000.00 (no incluye IVA)","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/001/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","servicio de agencia de viajes para el suminstro de boletos de aviýn por la cantidad mýnima de $2'762,000.00 y mýxima de $6'905,000.00 (no incluye IVA)","SJ/CONT/001/08","SERVICIO GEOLÓGICO MEXICANO","10210001-047-07","ocds-0ud2q6-10210001-047-07","6905000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES ETEL, S.A. DE C.V., id=viajes-etel-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6905000","SJ/CONT/001/08"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DELL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=174/05&vv_provsino=0]","[{roles=supplier, name=DELL MEXICO, S.A. DE C.V., details={type=company}, id=dell-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-011-05-174/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[dell-mexico-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","10210001","Micro-computadora","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","174/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=174/05&vv_provsino=0}]","Obra pýblica que consiste en la ejecuciýn de trabajos de construcciýn de accesos, planillas y barrenaciýn a diamante en diýmetro NQ o equivalente, asý como ademe en posibles zonas minadas, en el proyecto ""San Felix"", municipio de San Felipe, Gto.","174/05","SERVICIO GEOLÓGICO MEXICANO","10210001-011-05","ocds-0ud2q6-10210001-011-05","6827700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL MEXICO, S.A. DE C.V., id=dell-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6827700","174/05"
