"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30445&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-03-D30445","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","[{id=compranet3-1620530467436}]","641192","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30445&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","D30445","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-03","ocds-0ud2q6-00641192-027-03","36280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36280","D30445"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[BONAPLAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41103&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BONAPLAST SA DE CV, details={type=company}, id=bonaplast-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-04-D41103","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[bonaplast-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41103&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-04","ocds-0ud2q6-00641192-027-04","87060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONAPLAST SA DE CV, id=bonaplast-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87060","D41103"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[HIPO-PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30444&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIPO-PAK, S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-03-D30444","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[hipo-pak-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","[{id=compranet3-1620530467436}]","641192","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30444&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","D30444","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-03","ocds-0ud2q6-00641192-027-03","18321.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPO-PAK, S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18321.26","D30444"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[ULTRA TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41104&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ULTRA TECNOLOGIA S.A. DE C.V., details={type=company}, id=ultra-tecnologia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-04-D41104","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ultra-tecnologia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41104&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-04","ocds-0ud2q6-00641192-027-04","225175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA TECNOLOGIA S.A. DE C.V., id=ultra-tecnologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225175","D41104"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[GARSUSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30443&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GARSUSA, S. A. DE C. V., details={type=company}, id=garsusa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-03-D30443","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[garsusa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","[{id=compranet3-1620530467436}]","641192","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30443-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30443&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","D30443","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-03","ocds-0ud2q6-00641192-027-03","20928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARSUSA, S. A. DE C. V., id=garsusa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20928","D30443"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[DIAGNOSTICA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41105&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIAGNOSTICA COMERCIAL, S.A. DE C.V., details={type=company}, id=diagnostica-comercial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-04-D41105","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[diagnostica-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41105&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-04","ocds-0ud2q6-00641192-027-04","340010.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICA COMERCIAL, S.A. DE C.V., id=diagnostica-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340010.52","D41105"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[ROTEX,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41083&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROTEX,S.A. DE C.V., details={type=company}, id=rotex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-04-D41083","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rotex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41083&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-04","ocds-0ud2q6-00641192-027-04","53176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTEX,S.A. DE C.V., id=rotex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53176","D41083"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30467&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-03-D30467","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[internacional-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","[{id=compranet3-1620530467436}]","641192","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30467&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, de los grupos de suministro: 060, 70 y 080","D30467","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-03","ocds-0ud2q6-00641192-027-03","653272.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653272.5","D30467"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41082&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., details={type=company}, id=proveedora-de-material-quirurgico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-04-D41082","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[proveedora-de-material-quirurgico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41082&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-04","ocds-0ud2q6-00641192-027-04","58453.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., id=proveedora-de-material-quirurgico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58453.7","D41082"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[ULTRA TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41107&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ULTRA TECNOLOGIA S.A. DE C.V., details={type=company}, id=ultra-tecnologia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-04-D41107","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ultra-tecnologia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41107&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-04","ocds-0ud2q6-00641192-027-04","17783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA TECNOLOGIA S.A. DE C.V., id=ultra-tecnologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17783","D41107"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41081&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV, details={type=company}, id=productos-medicos-e-higienicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-04-D41081","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[productos-medicos-e-higienicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41081&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de material de curación, material radiológico y material de laboratorio, grupos de suministro 060, 070 y 080","D41081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-04","ocds-0ud2q6-00641192-027-04","71604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV, id=productos-medicos-e-higienicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71604","D41081"
