"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732887&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","41957.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152135-10732887","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10732887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732887&pr=2011}]","Sinaloa","10732887","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732887","ocds-0ud2q6-SIN-S152135","[Servicios Generales]","41957.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41957.2","10732887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697747&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","41881.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152047-10697747","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10697747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697747&pr=2011}]","Sinaloa","10697747","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697747","ocds-0ud2q6-SIN-S152047","[Servicios Generales]","41881.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41881.8","10697747"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764205&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","40692.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S251482-10764205","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10764205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764205&pr=2012}]","Sinaloa","10764205","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764205","ocds-0ud2q6-SIN-S251482","[Servicios Generales]","40692.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40692.8","10764205"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708315&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","39370.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152110-10708315","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10708315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708315&pr=2011}]","Sinaloa","10708315","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708315","ocds-0ud2q6-SIN-S152110","[Servicios Generales]","39370.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39370.4","10708315"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369022&pr=2015]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","37717.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0606-11369022","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11369022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369022&pr=2015}]","Sinaloa","11369022","Instituto Mexicano del Seguro Social","2015-07-30T00:00:00.000Z","11369022","ocds-0ud2q6-SIN-S5M0606","[Servicios Generales]","37717.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37717.4","11369022"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967398&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","35299.96","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350458-10967398","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10967398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967398&pr=2013}]","Sinaloa","10967398","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10967398","ocds-0ud2q6-SIN-S350458","[Servicios Generales]","35299.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35299.96","10967398"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-31T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740193&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","35020.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250678-10740193","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10740193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740193&pr=2012}]","Sinaloa","10740193","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10740193","ocds-0ud2q6-SIN-S250678","[Servicios Generales]","35020.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35020.4","10740193"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-14T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712939&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","33756","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250308-10712939","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10712939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712939&pr=2012}]","Sinaloa","10712939","Instituto Mexicano del Seguro Social","2012-05-15T00:00:00.000Z","10712939","ocds-0ud2q6-SIN-S250308","[Servicios Generales]","33756","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33756","10712939"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318392&pr=2015]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","28537.16","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0105-11318392","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11318392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318392&pr=2015}]","Sinaloa","11318392","Instituto Mexicano del Seguro Social","2015-04-15T00:00:00.000Z","11318392","ocds-0ud2q6-SIN-S5M0105","[Servicios Generales]","28537.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28537.16","11318392"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035605&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","26796","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350871-11035605","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11035605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035605&pr=2013}]","Sinaloa","11035605","Instituto Mexicano del Seguro Social","2013-12-15T00:00:00.000Z","11035605","ocds-0ud2q6-SIN-S350871","[Servicios Generales]","26796","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26796","11035605"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746873&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","26796","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S251271-10746873","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10746873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746873&pr=2012}]","Sinaloa","10746873","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10746873","ocds-0ud2q6-SIN-S251271","[Servicios Generales]","26796","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26796","10746873"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730868&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","25717.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152346-10730868","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10730868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730868&pr=2011}]","Sinaloa","10730868","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10730868","ocds-0ud2q6-SIN-S152346","[Servicios Generales]","25717.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25717.2","10730868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369021&pr=2015]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","24940","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0609-11369021","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11369021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369021&pr=2015}]","Sinaloa","11369021","Instituto Mexicano del Seguro Social","2015-07-30T00:00:00.000Z","11369021","ocds-0ud2q6-SIN-S5M0609","[Servicios Generales]","24940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24940","11369021"
