"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-04T11:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359478]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N5-2014-473749","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-02-07T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","TRANSFORMADOR DE IGNICION","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","TRANSFORMADOR DE IGNICION","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","473749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359478}]","500500611 TRANSFORMADOR DE IGNICION DE LA CT MERIDA II","473749","true","Electrónica","Comisión Federal de Electricidad","2014-02-26T00:00:00.000Z","542591","ocds-0ud2q6-AA-018TOQ846-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116800","473749"
"2019-01-24T01:17:24.000Z","2015-04-22T11:28:00.000Z","2015-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS MULTIPLES DE PERSONAL EN LA REGION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545763]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE PERSONAL EN LA REGION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-multiples-de-personal-en-la-region-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N88-2015-732997","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-multiples-de-personal-en-la-region-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2015-04-27T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800724526 MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800724526 MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","732997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545763}]","600399609 MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","732997","true","Electrónica","Comisión Federal de Electricidad","2015-05-27T00:00:00.000Z","803535","ocds-0ud2q6-AA-018TOQ846-N88-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE PERSONAL EN LA REGION S DE RL DE CV, id=servicios-multiples-de-personal-en-la-region-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24780","732997"
"2019-11-08T17:40:02.000Z","2012-11-23T13:54:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198309]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N89-2012-279761","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-26T14:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","PREFILTROS DE 24 X 24 X 2","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","PREFILTROS DE 24 X 24 X 2","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198309}]","500456872-PREFILTROS CTG MERIDA II","279761","true","Electrónica","Comisión Federal de Electricidad","2013-02-14T00:00:00.000Z","310046","ocds-0ud2q6-AA-018TOQ846-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","279761"
"2019-01-24T01:18:06.000Z","2013-10-15T15:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314883]","[{address={countryName=México}, roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N89-2013-400934","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-10-21T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MANTENIMIENTO A MOTORES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MANTENIMIENTO A MOTORES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","400934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314883}]","600362634 MANTENIMIENTO A MOTORES DE 480V U-2 DE LA C.T. MERIDA II","400934","true","Electrónica","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","478538","ocds-0ud2q6-AA-018TOQ846-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163168","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163168","400934"
"2019-11-08T17:40:02.000Z","2011-06-15T12:05:00.000Z","2012-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[ERICK ALBERTO BRITO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20311]","[{address={countryName=México}, roles=supplier, name=ERICK ALBERTO BRITO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=erick-alberto-brito-gonzalez}]",,"MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N9-2011-229933","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[erick-alberto-brito-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-06-20T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","BOMBA CENTRIFUGA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","BOMBA CENTRIFUGA","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","229933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20311}]","ADN-010-2119-11 BOMBA CENTRIFUGA PARA AGUA DE ALIMENTACION","229933","true",,"Comisión Federal de Electricidad","2011-10-16T00:00:00.000Z","34158","ocds-0ud2q6-AA-018TOQ846-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42299",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERICK ALBERTO BRITO GONZALEZ, id=erick-alberto-brito-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42299","229933"
"2019-11-08T17:40:02.000Z","2011-06-15T12:05:00.000Z","2011-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[ERICK ALBERTO BRITO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20311]","[{address={countryName=México}, roles=supplier, name=ERICK ALBERTO BRITO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=erick-alberto-brito-gonzalez}]",,"MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N9-2011-23002","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[erick-alberto-brito-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-06-20T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","BOMBA CENTRIFUGA PARA AGUA DE SERVICIO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","BOMBA CENTRIFUGA PARA AGUA DE SERVICIO","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","23002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20311}]","ADN-010-2119-11 BOMBA CENTRIFUGA PARA AGUA DE ALIMENTACION","23002","true",,"Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","34158","ocds-0ud2q6-AA-018TOQ846-N9-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42299",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERICK ALBERTO BRITO GONZALEZ, id=erick-alberto-brito-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42299","23002"
"2019-11-08T17:40:02.000Z","2012-02-27T16:52:00.000Z","2012-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[GRUPO INDUSTRIAL EN VENTILACION Y BOMBEO SIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90522]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL EN VENTILACION Y BOMBEO SIEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-en-ventilacion-y-bombeo-siel-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N9-2012-199337","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[grupo-industrial-en-ventilacion-y-bombeo-siel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-03-02T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","BOMBA SUMERGIBLE","[{id=compranet-1620524637144}]","018TOQ846","false","Terminado","BOMBA SUMERGIBLE","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","199337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90522}]","SOLPED 500443677","199337","true","Mixta","Comisión Federal de Electricidad","2012-04-29T00:00:00.000Z","148637","ocds-0ud2q6-AA-018TOQ846-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL EN VENTILACION Y BOMBEO SIEL SA DE CV, id=grupo-industrial-en-ventilacion-y-bombeo-siel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52160","199337"
"2019-11-08T17:40:02.000Z","2012-11-24T09:08:00.000Z","2012-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[PASCUAL VILLANUEVA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198635]","[{address={countryName=México}, roles=supplier, name=PASCUAL VILLANUEVA LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pascual-villanueva-leal}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N90-2012-288705","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[pascual-villanueva-leal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-26T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","REPARACION ESCAPE SILENCIADORES TURBOGAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","REPARACION ESCAPE SILENCIADORES TURBOGAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","288705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198635}]","600334988-REPARACION ESCAPE SILENCIADORES TURBO GAS","288705","true","Electrónica","Comisión Federal de Electricidad","2012-10-17T00:00:00.000Z","310484","ocds-0ud2q6-AA-018TOQ846-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PASCUAL VILLANUEVA LEAL, id=pascual-villanueva-leal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65400","288705"
"2019-11-08T17:40:02.000Z","2012-11-24T10:14:00.000Z","2012-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[WESCO DISTRIBUTION DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198641]","[{address={countryName=México}, roles=supplier, name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N92-2012-288695","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[wesco-distribution-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-26T20:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","SUSTITUCION DEL CCM","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","SUSTITUCION DEL CCM","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","288695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198641}]","600336113-SUSTITUCION CCM 2BH DE LA U-2 CT MERIDA II","288695","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","310500","ocds-0ud2q6-AA-018TOQ846-N92-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","288695"
"2019-11-08T17:40:02.000Z","2012-11-25T13:44:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198926]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N93-2012-279764","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-28T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","TUBERIA LICUAATITE","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","TUBERIA LICUAATITE","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198926}]","500468944-TUBERIA LICUATITE CT MERIDA II","279764","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","310833","ocds-0ud2q6-AA-018TOQ846-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39971.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39971.6","279764"
"2019-01-24T01:17:24.000Z","2015-05-06T09:10:00.000Z","2015-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-21T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[APLICACIONES SILIDRIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551262]","[{identifier={legalName=APLICACIONES SILIDRIEL, scheme=RUPC, id=20010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES SILIDRIEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-silidriel}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N94-2015-740467","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[aplicaciones-silidriel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2015-05-11T08:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800726064 REPARACION DE BOQUILLAS DE 13.8 KV DEL GENERADOR","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800726064 REPARACION DE BOQUILLAS DE 13.8 KV DEL GENERADOR","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","740467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551262}]","600404851 REPARACION DE BOQUILLAS DE 13.8 KV DEL GENERADOR","740467","true","Electrónica","Comisión Federal de Electricidad","2015-02-21T00:00:00.000Z","810454","ocds-0ud2q6-AA-018TOQ846-N94-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53925","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES SILIDRIEL, id=aplicaciones-silidriel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53925","740467"
