"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:39:00.000Z","534.325888","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-15T11:32:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","104900","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001317-0000400001]","534.325888","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","5.605078565E7","CRC","534.325888","Instituto Costarricense de Electricidad","2015CD-001317-0000400001-432015521001239","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de componentes para red de transporte DWDM, para habilitación de conexiones Ethernet y Fiber Channel para Centro alterno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001239","110836.016","110836.016","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001317-0000400001}]","432015521001239",,"2015CD-001317-0000400001","ocds-rwubve-2015CD-001317-0000400001","104900","[BIENES]","5.922255267E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","534.325888","5.605078565E7","https://www.sicop.go.cr/index.jsp","buyer","5.922255267E7","432015521001239",,
"2021-11-28T01:39:00.000Z","533.300154","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-20T16:11:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","107856","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000862-0000400001]","533.300154","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","5.751962141E7","CRC","533.300154","Instituto Costarricense de Electricidad","2015CD-000862-0000400001-432015521000750","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS TERMINALES CPE'S G.SHDSL.BIS PARA LA RED METROETHERNET DEL ICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000750","107856.24","107856.24","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000750-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000862-0000400001}]","432015521000750",,"2015CD-000862-0000400001","ocds-rwubve-2015CD-000862-0000400001","107856","[BIENES]","5.75197494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","533.300154","5.751962141E7","https://www.sicop.go.cr/index.jsp","buyer","5.75197494E7","432015521000750",,
"2021-11-28T01:53:02.000Z","638.478822","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-03T09:36:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","65015.34000000001","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0000800001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","4.15109177E7","CRC","638.478822","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000031-0000800001-432021018200040","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos y servicios para la ampliación del anillo de red DWDM (Procedimiento por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200040","63543.731","63543.731","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0000800001}]","432021018200040",,"2021PP-000031-0000800001","ocds-rwubve-2021PP-000031-0000800001","65015.34000000001","[BIENES/SERVICIOS]","4.057132651E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","638.478822","4.15109177E7","https://www.sicop.go.cr/index.jsp","buyer","4.057132651E7","432021018200040","2021-10-26T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","568.887761","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-30T14:12:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","69875","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000074-0000800001]","568.887761","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","3.97510323E7","CRC","568.887761","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000074-0000800001-432019012800066","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlaces 10GbE y enlaces Fiber Channel 8Gb (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800066","69874.533","69874.533","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000074-0000800001}]","432019012800066",,"2019PP-000074-0000800001","ocds-rwubve-2019PP-000074-0000800001","69875","[BIENES/SERVICIOS]","3.975076663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","568.887761","3.97510323E7","https://www.sicop.go.cr/index.jsp","buyer","3.975076663E7","432019012800066","2019-08-28T00:00:00.000Z","true"
"2021-11-28T01:40:21.000Z","552.386051","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T07:42:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","68900","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001051-0000400001]","552.386051","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","3.805939891E7","CRC","552.386051","Instituto Costarricense de Electricidad","2016CD-001051-0000400001-432016521000915","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE 100 CPE'S MARCA ECI TELECOM MODELO DM9225 CON SU RESPECTIVO SFP (6454-0117-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000915","68900","68900","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000915-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001051-0000400001}]","432016521000915",,"2016CD-001051-0000400001","ocds-rwubve-2016CD-001051-0000400001","68900","[BIENES]","3.805939891E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","552.386051","3.805939891E7","https://www.sicop.go.cr/index.jsp","buyer","3.805939891E7","432016521000915",,"true"
"2021-11-28T01:39:00.000Z","532.408928","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T08:32:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","222484","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000881-0000400001]","532.408928","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.1845246794E8","CRC","532.408928","Instituto Costarricense de Electricidad","2015CD-000881-0000400001-432015521000975","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas y Aditamentos para la Red Metro Ethernet","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000975","62300","62300","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000975-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000881-0000400001}]","432015521000975","2016-08-28T08:32:12.000Z","2015CD-000881-0000400001","ocds-rwubve-2015CD-000881-0000400001","222484","[BIENES/SERVICIOS]","3.316907621E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","532.408928","1.1845246794E8","https://www.sicop.go.cr/index.jsp","buyer","3.316907621E7","432015521000975",,"true"
"2021-11-28T01:53:02.000Z","618.621941","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T15:42:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","167560.91999999998","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000564-0000400001]","618.621941","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.0365686157E8","CRC","618.621941","Instituto Costarricense de Electricidad","2021CD-000564-0000400001-432021521000477","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Nodos multiplexores SDH NPT 1200 con sus interfaces y servicios asociados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000477","51415","51415","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000477-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000564-0000400001}]","432021521000477",,"2021CD-000564-0000400001","ocds-rwubve-2021CD-000564-0000400001","167560.91999999998","[BIENES/SERVICIOS]","3.18064471E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","618.621941","1.0365686157E8","https://www.sicop.go.cr/index.jsp","buyer","3.18064471E7","432021521000477",,"true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-07T14:11:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001581-0000400001]","500.162048","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","10500000","CRC","500.162048","Instituto Costarricense de Electricidad","2013CD-001581-0000400001-432014521000011","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE INFOCOMUNICACIÓN PARA ESTACIONES MOVILES MUNDIAL SUB-17 FEMENINO FIFA CR 14","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000011","48161.979","48161.979",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001581-0000400001}]","432014521000011",,"2013CD-001581-0000400001","ocds-rwubve-2013CD-001581-0000400001",,"[BIENES]","2.408879405E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]",,"10500000","https://www.sicop.go.cr/index.jsp","buyer","2.408879405E7","432014521000011",,
"2021-11-28T01:37:43.000Z","503.37855","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-08T08:52:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","37152","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000783-0000400001]","503.37855","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.870151989E7","CRC","503.37855","Instituto Costarricense de Electricidad","2013CD-000783-0000400001-432013521000654","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias LCT-BG para la operacion de los equipos ECI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000654","37122.76","37122.76","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000654-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000783-0000400001}]","432013521000654",,"2013CD-000783-0000400001","ocds-rwubve-2013CD-000783-0000400001","37152","[BIENES]","1.86868011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","503.37855","1.870151989E7","https://www.sicop.go.cr/index.jsp","buyer","1.86868011E7","432013521000654",,"true"
"2021-11-28T01:40:21.000Z","552.606025","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-19T09:39:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","29545","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000909-0000400001]","552.606025","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.632674501E7","CRC","552.606025","Instituto Costarricense de Electricidad","2016CD-000909-0000400001-432016521000858","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Componentes para la redundancia de anillos para Centro de Gestión Alterno San Pedro de Poás. (6403-0009-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000858","29327","29327","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000858-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000909-0000400001}]","432016521000858",,"2016CD-000909-0000400001","ocds-rwubve-2016CD-000909-0000400001","29545","[SERVICIOS]","1.62062769E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","552.606025","1.632674501E7","https://www.sicop.go.cr/index.jsp","buyer","1.62062769E7","432016521000858",,"true"
"2021-11-28T01:38:18.000Z","541.545507","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-09T09:22:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","19800","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000887-0000400001]","541.545507","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.072260104E7","CRC","541.545507","Instituto Costarricense de Electricidad","2014CD-000887-0000400001-432014521000664","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de módulos de conexión USBpara equipos XDM-ECI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000664","19798.949","19798.949","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000664-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000887-0000400001}]","432014521000664",,"2014CD-000887-0000400001","ocds-rwubve-2014CD-000887-0000400001","19800","[BIENES]","1.072203187E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","541.545507","1.072260104E7","https://www.sicop.go.cr/index.jsp","buyer","1.072203187E7","432014521000664",,"true"
"2021-11-28T01:40:21.000Z","551.443032","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-29T08:51:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","21020.26","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000855-0000400001]","551.443032","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.159147591E7","CRC","551.443032","Instituto Costarricense de Electricidad","2016CD-000855-0000400001-432016521000909","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Interfaces para enlace IDC-GUATUSO 5531-0306-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000909","18602.06","18602.06","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000909-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000855-0000400001}]","432016521000909",,"2016CD-000855-0000400001","ocds-rwubve-2016CD-000855-0000400001","21020.26","[BIENES]","1.025797637E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","551.443032","1.159147591E7","https://www.sicop.go.cr/index.jsp","buyer","1.025797637E7","432016521000909",,"true"
"2021-11-28T01:42:08.000Z","575.616823","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-16T14:38:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1610.25","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000544-0000400001]","575.616823","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","926886.99","CRC","575.616823","Instituto Costarricense de Electricidad","2017CD-000544-0000400001-432017521000511","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Terminales para la Red MetroEthernet del ICE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000511","1610.25","1610.25","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000511-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000544-0000400001}]","432017521000511","2018-08-16T14:38:29.000Z","2017CD-000544-0000400001","ocds-rwubve-2017CD-000544-0000400001","1610.25","[BIENES]","926886.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","575.616823","926886.99","https://www.sicop.go.cr/index.jsp","buyer","926886.99","432017521000511",,
