"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-22T09:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197330]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Internacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-I86-2012-265441","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-11-23T10:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADI-005/2012 CONECTORES PROFIBUS","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADI-005/2012 CONECTORES PROFIBUS","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197330}]","NECAXA-ADI-005/2012 CONECTORES PROFIBUS","265441","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","308557","ocds-0ud2q6-AA-018TOQ815-I86-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","119747.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119747.24","265441"
"2019-11-08T17:40:02.000Z","2012-08-06T16:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156035]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N34-2012-174363","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2012-08-27T09:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","REHABILITACION Y REP. ESTACION UNIDADES","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","REHABILITACION Y REP. ESTACION UNIDADES","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","174363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156035}]","C.H. BELISARIO DOMINGUEZ 12S2150N-008-600331749","174363","true","Mixta","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","239535","ocds-0ud2q6-AA-018TOQ795-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","373765.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","373765.75","174363",
"2019-01-24T01:17:46.000Z","2014-05-12T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396555]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N23-2014-587879","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-15T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Reprogramación y Configuración de UTR","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Reprogramación y Configuración de UTR","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396555}]","Reprogramación y Configuración de UTR","587879","true","Electrónica","Comisión Federal de Electricidad","2014-05-25T00:00:00.000Z","594898","ocds-0ud2q6-AA-018TOQ741-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46343.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46343.34","587879","2014-05-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-17T19:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826785]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","AA-018TOQ772-E45-2016-1098922","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2016-03-28T14:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","MATERIAL ELÉCTRICO Z.T.V.M.C.O.","[{id=compranet-1620524637144}]","018TOQ772","false","Terminado","MATERIAL ELÉCTRICO Z.T.V.M.C.O.","direct","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","1098922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826785}]","MATERIAL ELÉCTRICO Z.T.V.M.C.O.","1098922","true","Mixta","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1024726","ocds-0ud2q6-AA-018TOQ772-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","320643","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320643","1098922",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-30T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917168]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-E44-2016-1151761","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","16B2148N44-500557972-REFACCIONAMIENTO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","16B2148N44-500557972-REFACCIONAMIENTO DE SEGURIDAD","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1151761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917168}]","16B2148N44-500557972-REFACCIONAMIENTO DE SEGURIDAD PARA AUTOMAT. SIST.PCS7 SCADA","1151761","true","Electrónica","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","1113832","ocds-0ud2q6-AA-018TOQ899-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","294023.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294023.63","1151761","2016-07-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-14T12:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375381]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N16-2014-496932","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2014-03-18T14:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14S2148N17-600377881-SOPORTE TECNICO PARA PROGRAMACION DE PLC U-5","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14S2148N17-600377881-SOPORTE TECNICO PARA PROGRAMACION DE PLC U-5","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","496932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375381}]","14S2148N17-600377881-SOPORTE TECNICO PARA PROGRAMACION DE PLC U-5","496932","true","Electrónica","Comisión Federal de Electricidad","2014-03-27T00:00:00.000Z","564769","ocds-0ud2q6-AA-018TOQ899-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70900","496932","2014-03-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-09T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133707]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N49-2012-275653","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-07-16T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","275653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133707}]","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","275653","true","Electrónica","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","214416","ocds-0ud2q6-AA-018TOQ899-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278973.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278973.1","275653","2012-07-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-17T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72200]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N85-2011-76234","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-12-19T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","TARJETA DE COMUNICACIÓN PARA PLC","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","TARJETA DE COMUNICACIÓN PARA PLC","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","76234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72200}]","11B2148N122-500436950- TARJETA DE COMUNICACIÓN PARA PLC","76234","true","Mixta","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","119975","ocds-0ud2q6-AA-018TOQ899-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37182.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37182.64","76234","2011-12-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-18T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34518]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N49-2011-66643","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-08-22T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","CAMBIO DE SELLOS ORING, TAPA SUPERIOR E INFERIOR UNIDAD 4.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","CAMBIO DE SELLOS ORING, TAPA SUPERIOR E INFERIOR UNIDAD 4.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","66643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34518}]","11B2148N076- 600298526, 600298117, 600297347- SERVICIOS: CAMBIO DE SELLOS, MANTT","66643","true",,"Comisión Federal de Electricidad","2011-09-13T00:00:00.000Z","58915","ocds-0ud2q6-AA-018TOQ899-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177120",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177120","66643","2011-08-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-02T11:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272729]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I101-2013-393581","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-07-05T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresaAUTOMATIZACION Y CONTROL TECNICA, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos adjudicando partidas No. 1 Y 2.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresaAUTOMATIZACION Y CONTROL TECNICA, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos adjudicando partidas No. 1 Y 2.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","393581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272729}]","PROCESADOR DE COMUNICACION INTERFASE","393581","true","Electrónica","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","411455","ocds-0ud2q6-AA-018TOQ884-I101-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","45222.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45222.33","393581",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-08T00:00:00.000Z","México","Generación IV","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184545]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E424-2017-1493014","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa",,"juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","C.F.E. C.H.B.D. CONTRATO DE BIENES 700485788 MODULO MARCA SIEMENS, MOD. 6GK1503-3CB00","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","C.F.E. C.H.B.D. CONTRATO DE BIENES 700485788 MODULO MARCA SIEMENS, MOD. 6GK1503-3CB00","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1493014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184545}]","C.F.E. C.H.B.D. 500578334 ADQ. MODULOS DE ENLACE OPTICO","1493014","true","Electrónica","Comisión Federal de Electricidad","2017-08-06T00:00:00.000Z","1401270","ocds-0ud2q6-AA-018TOQ729-E424-2017","false","[{}]","05. Adjudicación Directa LAASSP","96212.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96212.1","1493014",
