"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28859&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-391-09-28859","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","AUDITORIA POR PARTE DE LA AWS","[{id=compranet3-1620530467436}]","11163001","AUDITORIA POR PARTE DE LA AWS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28859&vv_provsino=0}]","REACREDITACION DEL CENTRO DE CAPACITACION Y EVALUACION EN SOLDADURA","28859","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-391-09","ocds-0ud2q6-11163001-391-09","52920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52920","28859"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28836&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-391-09-28836","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PAGO SEMESTRAL PARA RENOVAR CERTIFICACION DE AWS","[{id=compranet3-1620530467436}]","11163001","PAGO SEMESTRAL PARA RENOVAR CERTIFICACION DE AWS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28836&vv_provsino=0}]","REACREDITACION DEL CENTRO DE CAPACITACION Y EVALUACION EN SOLDADURA","28836","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-391-09","ocds-0ud2q6-11163001-391-09","75234.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75234.9","28836"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28854&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-391-09-28854","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","REACREDITACION DEL CENTRO DE CAPACITACION Y EVALUACION EN SOLDADURA","[{id=compranet3-1620530467436}]","11163001","REACREDITACION DEL CENTRO DE CAPACITACION Y EVALUACION EN SOLDADURA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28854&vv_provsino=0}]","REACREDITACION DEL CENTRO DE CAPACITACION Y EVALUACION EN SOLDADURA","28854","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-391-09","ocds-0ud2q6-11163001-391-09","48951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48951","28854"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0494&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24564&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-494-06-24564","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","APLICACION DE EXAMEN DE CERTIFICACION DE INSPECTORES DE SOLDADURA PAR 16 PERSONAS DEL 15 DE JULIO DE 2006 EN LA CD. DE SALTILLO, COAH.","[{id=compranet3-1620530467436}]","11163001","APLICACION DE EXAMEN DE CERTIFICACION DE INSPECTORES DE SOLDADURA PAR 16 PERSONAS DEL 15 DE JULIO DE 2006 EN LA CD. DE SALTILLO, COAH.","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0494&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24564&vv_provsino=0}]","APLICACION DE EXAMEN DE CERTIFICACION DE INSPECTORES DE SOLDADURA PAR 16 PERSONAS DEL 15 DE JULIO DE 2006 EN LA CD. DE SALTILLO, COAH.","24564","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-494-06","ocds-0ud2q6-11163001-494-06","91200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91200","24564"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0521&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22745&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-521-04-22745","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","AMERICAN WELDING SOCIETY","[{id=compranet3-1620530467436}]","11163001","AMERICAN WELDING SOCIETY","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0521&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22745&vv_provsino=0}]","AMERICAN WELDING SOCIETY","22745","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-521-04","ocds-0ud2q6-11163001-521-04","91408.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91408.51","22745"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0326&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21941&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-326-03-21941","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","RENOVACION DE MEMBRESIA DE COMIMSA COMO AWS SUSTAINING COMPANY","[{id=compranet3-1620530467436}]","11163001","RENOVACION DE MEMBRESIA DE COMIMSA COMO AWS SUSTAINING COMPANY","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0326&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21941&vv_provsino=0}]","RENOVACION DE MEMBRESIA DE COMIMSA COMO AWS SUSTAINING COMPANY","21941","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-326-03","ocds-0ud2q6-11163001-326-03","12048.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12048.75","21941"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0980&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29049&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-980-09-29049","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PAGO DE APLICACIONES PARA CERTIFICACION","[{id=compranet3-1620530467436}]","11163001","PAGO DE APLICACIONES PARA CERTIFICACION","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0980&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29049&vv_provsino=0}]","PAGO DE APLICACIONES PARA CERTIFICACION","29049","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-980-09","ocds-0ud2q6-11163001-980-09","18229.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18229.2","29049"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0989&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=25130&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-989-06-25130","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PAGO DE APLICACION PARA CERTIFICACION DE SOLDADORES DE ACUERDO AL CERTIFIED WELDER PROGRAM DE AWS","[{id=compranet3-1620530467436}]","11163001","PAGO DE APLICACION PARA CERTIFICACION DE SOLDADORES DE ACUERDO AL CERTIFIED WELDER PROGRAM DE AWS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0989&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=25130&vv_provsino=0}]","PAGO DE APLICACION PARA CERTIFICACION DE SOLDADORES DE ACUERDO AL CERTIFIED WELDER PROGRAM DE AWS","25130","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-989-06","ocds-0ud2q6-11163001-989-06","4887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4887","25130"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29043&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-612-09-29043","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","EXAMEN DE CERTIFICACION DE INSPECTORES EN SOLDADURA","[{id=compranet3-1620530467436}]","11163001","EXAMEN DE CERTIFICACION DE INSPECTORES EN SOLDADURA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29043&vv_provsino=0}]","EXAMEN DE CERTIFICACION DE INSPECTORES EN SOLDADURA","29043","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-612-09","ocds-0ud2q6-11163001-612-09","60694.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60694.95","29043"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0726&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25981&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-726-07-25981","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","tramite para el pago dl examen de ceritificacion de inspector en soldadura CWI-AWS","[{id=compranet3-1620530467436}]","11163001","tramite para el pago dl examen de ceritificacion de inspector en soldadura CWI-AWS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25981-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0726&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25981&vv_provsino=0}]","tramite para el pago dl examen de ceritificacion de inspector en soldadura CWI-AWS","25981","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-726-07","ocds-0ud2q6-11163001-726-07","8768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8768","25981"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23995&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-05-23995","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[american-welding-society]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","APLICACION DE EXAMENES DE CERTIFICACION DE INSPECTORES DE SOLDADURA","[{id=compranet3-1620530467436}]","11163001","APLICACION DE EXAMENES DE CERTIFICACION DE INSPECTORES DE SOLDADURA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23995&vv_provsino=0}]","impresora laser monocromatica, marca dell, modelo 1710 n laser","23995","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-05","ocds-0ud2q6-11163001-999-05","89593.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89593.5","23995"
