"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-30T12:15:00.000Z","2012-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[VEHICULOS RECREATIVOS Y CONVERSIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118601]","[{address={countryName=México}, roles=supplier, name=VEHICULOS RECREATIVOS Y CONVERSIONES SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vehiculos-recreativos-y-conversiones-sa}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N87-2012-594300","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[vehiculos-recreativos-y-conversiones-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-06-04T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SUMINISTRO Y COLOCACION DE CAJA PARA HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SUMINISTRO Y COLOCACION DE CAJA PARA HERRAMIENTAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118601}]","SUMINISTRO Y COLOCACION DE CAJA PARA HERRAMIENTAS","594300","true","Mixta","Comisión Federal de Electricidad","2012-07-02T00:00:00.000Z","192330","ocds-0ud2q6-AA-018TOQ782-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEHICULOS RECREATIVOS Y CONVERSIONES SA, id=vehiculos-recreativos-y-conversiones-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33880","594300"
"2019-01-24T01:18:06.000Z","2013-06-28T11:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443038]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N87-2013-360738","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-06-28T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SUMINISTRO COMBUSTIBLE VEHICULOS CFE Y SAE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SUMINISTRO COMBUSTIBLE VEHICULOS CFE Y SAE","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","360738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443038}]","SUMINISTRO COMBUSTIBLE VEHICULOS CFE Y SAE","360738","true","Mixta","Comisión Federal de Electricidad","2013-08-03T00:00:00.000Z","414510","ocds-0ud2q6-AA-018TOQ782-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","360738"
"2019-01-24T01:18:06.000Z","2013-07-01T14:40:00.000Z","2013-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[OFIMUEBLEMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272365]","[{address={countryName=México}, roles=supplier, name=OFIMUEBLEMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimueblemex}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N88-2013-360400","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ofimueblemex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-07-04T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","GABINETES UNIVERSALES PEP","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","GABINETES UNIVERSALES PEP","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","360400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272365}]","GABINETES UNIVERSALES PEP","360400","true","Electrónica","Comisión Federal de Electricidad","2013-07-15T00:00:00.000Z","415407","ocds-0ud2q6-AA-018TOQ782-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIMUEBLEMEX, id=ofimueblemex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18600","360400"
"2019-11-08T17:40:02.000Z","2012-06-04T15:15:00.000Z","2012-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONECTORES POTENCIA Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120054]","[{address={countryName=México}, roles=supplier, name=CONECTORES POTENCIA Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conectores-potencia-y-control-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N89-2012-594327","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[conectores-potencia-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-06-06T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SEPARADORES 4SBT","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SEPARADORES 4SBT","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120054}]","SEPARADORES 4SBT","594327","true","Mixta","Comisión Federal de Electricidad","2012-07-11T00:00:00.000Z","194924","ocds-0ud2q6-AA-018TOQ782-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONECTORES POTENCIA Y CONTROL SA DE CV, id=conectores-potencia-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99500","594327"
"2019-01-24T01:18:06.000Z","2013-07-18T12:31:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[INDUSTRIAL FERRETERA CARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279226]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL FERRETERA CARSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-ferretera-carsa-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N89-2013-361480","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[industrial-ferretera-carsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-07-23T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","TALADROS REVERSIBLES DE 1/2""","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","TALADROS REVERSIBLES DE 1/2""","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","361480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279226}]","TALADROS REVERSIBLES DE 1/2""","361480","true","Electrónica","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","424517","ocds-0ud2q6-AA-018TOQ782-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25988.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL FERRETERA CARSA SA DE CV, id=industrial-ferretera-carsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25988.75","361480"
"2019-11-08T17:40:02.000Z","2012-02-08T14:35:00.000Z","2012-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[AIRE ESPECIAL Y EQUIPOS ELECTRO MECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83883]","[{address={countryName=México}, roles=supplier, name=AIRE ESPECIAL Y EQUIPOS ELECTRO MECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-especial-y-equipos-electro-mecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N9-2012-590575","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[aire-especial-y-equipos-electro-mecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-10T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO AIRE ACONDICIONADO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","590575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83883}]","MANTENIMIENTO AIRE ACONDICIONADO","590575","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","138689","ocds-0ud2q6-AA-018TOQ782-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIRE ESPECIAL Y EQUIPOS ELECTRO MECANICOS SA DE CV, id=aire-especial-y-equipos-electro-mecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81975","590575"
"2019-01-24T01:18:06.000Z","2013-01-25T16:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[BLANCA ESTELA MORELOS VILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216224]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTELA MORELOS VILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=blanca-estela-morelos-villa}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N9-2013-338704","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[blanca-estela-morelos-villa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-01-30T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERV. DE LIMPIEZA A TINACOS Y CISTERNAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERV. DE LIMPIEZA A TINACOS Y CISTERNAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216224}]","LIMPIEZA DE TINACOS Y CISTERNAS","338704","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","335461","ocds-0ud2q6-AA-018TOQ782-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA ESTELA MORELOS VILLA, id=blanca-estela-morelos-villa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53700","338704"
"2019-01-24T01:17:24.000Z","2015-02-20T15:18:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO CORPORATIVO SUDKENY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518699]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO SUDKENY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-corporativo-sudkeny-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N9-2015-716679","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-corporativo-sudkeny-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-02-25T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE CONFECCION DE CHALECOS DE SEGURIDAD PARA ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE CONFECCION DE CHALECOS DE SEGURIDAD PARA ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","716679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518699}]","SERVICIO DE CONFECCION DE CHALECOS DE SEGURIDAD PARA ZONA ERMITA","716679","true","Electrónica","Comisión Federal de Electricidad","2015-03-21T00:00:00.000Z","767262","ocds-0ud2q6-AA-018TOQ782-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CORPORATIVO SUDKENY SA DE CV, id=grupo-corporativo-sudkeny-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115500","716679"
"2019-01-24T01:18:06.000Z","2013-07-18T12:54:00.000Z","2013-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ELOY JOSEFINO MARTINEZ CARIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279244]","[{address={countryName=México}, roles=supplier, name=ELOY JOSEFINO MARTINEZ CARIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eloy-josefino-martinez-carino}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N90-2013-360323","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[eloy-josefino-martinez-carino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-07-23T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE JARDINERIA PARA ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE JARDINERIA PARA ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","360323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279244}]","SERVICIO DE JARDINERIA PARA ZONA ERMITA","360323","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","424528","ocds-0ud2q6-AA-018TOQ782-N90-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281265","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOY JOSEFINO MARTINEZ CARIÑO, id=eloy-josefino-martinez-carino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281265","360323"
"2019-01-24T01:18:06.000Z","2013-07-19T11:40:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DAKAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279636]","[{address={countryName=México}, roles=supplier, name=DAKAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dakamar-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N91-2013-360749","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[dakamar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-07-24T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ESTANTES METALICOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ESTANTES METALICOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","360749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279636}]","ESTANTES METALICOS","360749","true","Electrónica","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","425124","ocds-0ud2q6-AA-018TOQ782-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAKAMAR SA DE CV, id=dakamar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52800","360749"
"2019-01-24T01:18:06.000Z","2013-07-22T10:17:00.000Z","2013-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280061]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N92-2013-360737","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-07-24T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","LINEA DE VIDA CON AMORTIGUADOR DE IMPACTOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","LINEA DE VIDA CON AMORTIGUADOR DE IMPACTOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","360737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280061}]","LINEA DE VIDA CON AMORTIGUADOR DE IMPACTOS","360737","true","Electrónica","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","425698","ocds-0ud2q6-AA-018TOQ782-N92-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104938","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104938","360737"
