"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARIA ANGELICA ARELLANO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-08-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA ANGELICA ARELLANO DOMINGUEZ, details={type=person}, id=maria-angelica-arellano-dominguez}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-004-08-59119002-004-08-02","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[maria-angelica-arellano-dominguez]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-004-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-004-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-08-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","59119002-004-08-02","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-004-08","ocds-0ud2q6-59119002-004-08","6206907.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANGELICA ARELLANO DOMINGUEZ, id=maria-angelica-arellano-dominguez}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6206907.74","59119002-004-08-02"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARIA ANGELICA ARELLANO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA ANGELICA ARELLANO DOMINGUEZ, details={type=person}, id=maria-angelica-arellano-dominguez}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-003-08-59119002-003-08-02","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[maria-angelica-arellano-dominguez]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","[{id=compranet3-1620530467436}]","59119002","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-003-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-003-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","59119002-003-08-02","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-003-08","ocds-0ud2q6-59119002-003-08","6101861.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANGELICA ARELLANO DOMINGUEZ, id=maria-angelica-arellano-dominguez}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6101861.23","59119002-003-08-02"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ORTOPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-08-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORTOPAC S.A. DE C.V., details={type=company}, id=ortopac-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-001-08-59119002-001-08-03","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[ortopac-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE VILLA AZUETA, VERACRUZ","[{id=compranet3-1620530467436}]","59119002","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE VILLA AZUETA, VERACRUZ","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-001-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-001-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-001-08-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE VILLA AZUETA, VERACRUZ","59119002-001-08-03","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-001-08","ocds-0ud2q6-59119002-001-08","5457361.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPAC S.A. DE C.V., id=ortopac-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5457361.8","59119002-001-08-03"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-003-08-59119002-003-08-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[proveedora-integral-de-empresas-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","[{id=compranet3-1620530467436}]","59119002","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-003-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-003-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","59119002-003-08-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-003-08","ocds-0ud2q6-59119002-003-08","5421137.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5421137.19","59119002-003-08-01"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-05&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-003-08-59119002-003-08-05","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[comercializadora-mts-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","[{id=compranet3-1620530467436}]","59119002","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-003-08-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-003-08-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-05&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","59119002-003-08-05","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-003-08","ocds-0ud2q6-59119002-003-08","5105969.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5105969.35","59119002-003-08-05"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-08-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-004-08-59119002-004-08-03","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[comercializadora-mts-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-004-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-004-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-08-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA EL HOSPITAL REGIONAL DE NARANJOS DE AMATLAN, VER.","59119002-004-08-03","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-004-08","ocds-0ud2q6-59119002-004-08","5000098.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000098.63","59119002-004-08-03"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-002-08-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-002-08-59119002-002-08-02","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[proveedora-integral-de-empresas-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","[{id=compranet3-1620530467436}]","59119002","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-002-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-002-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-002-08-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","59119002-002-08-02","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-002-08","ocds-0ud2q6-59119002-002-08","4383965.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4383965.91","59119002-002-08-02"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ANDRES MEJIA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANDRES MEJIA RIVERO, details={type=person}, id=andres-mejia-rivero}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-003-08-59119002-003-08-03","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[andres-mejia-rivero]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","[{id=compranet3-1620530467436}]","59119002","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-003-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-003-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-003-08-03&p_CveDep=59119&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Aquision de Mobiliario y Equipo Medico e Instrumental para el Hospital General de Alamo Temapache, Ver.","59119002-003-08-03","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-003-08","ocds-0ud2q6-59119002-003-08","4330734.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES MEJIA RIVERO, id=andres-mejia-rivero}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330734.32","59119002-003-08-03"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TALIA LORELEI LEON RENDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-02/10-01&vv_provsino=0]","[{roles=supplier, name=TALIA LORELEI LEON RENDON, details={type=person}, id=talia-lorelei-leon-rendon}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-002-10-ICTP-CCSVER-02/10-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[talia-lorelei-leon-rendon]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASPIRADOR PORTATIL PARA SUCCION CONTINUA","[{id=compranet3-1620530467436}]","59119002","ASPIRADOR PORTATIL PARA SUCCION CONTINUA","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-CCSVER-02/10-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-CCSVER-02/10-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-02/10-01&vv_provsino=0}]","CAMA CLINICA MECANICA MULTIPLES POSICIONES","ICTP-CCSVER-02/10-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-002-10","ocds-0ud2q6-59119002-002-10","4251854.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALIA LORELEI LEON RENDON, id=talia-lorelei-leon-rendon}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4251854.31","ICTP-CCSVER-02/10-01"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTRUMEDICAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-09-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMEDICAL, S.A. DE C.V, details={type=company}, id=instrumedical-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-004-09-59119002-004-09-02","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[instrumedical-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPO MEDICO PARA LOS HOSPITALES DE PAPANTLA Y ENTABLADERO","[{id=compranet3-1620530467436}]","59119002","RELATIVA A LA ADQUISICION DE EQUIPO MEDICO PARA LOS HOSPITALES DE PAPANTLA Y ENTABLADERO","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-004-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-004-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-09-02&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","RELATIVA A LA ADQUISICION DE EQUIPO MEDICO PARA LOS HOSPITALES DE PAPANTLA Y ENTABLADERO","59119002-004-09-02","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-004-09","ocds-0ud2q6-59119002-004-09","4034511.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEDICAL, S.A. DE C.V, id=instrumedical-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4034511.64","59119002-004-09-02"
