"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002077]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5550-2015-1242235","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1242235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002077}]","ARROZ ENVASADO","1242235","true","Presencial","Diconsa, S.A. de C.V.","2015-03-29T00:00:00.000Z","1202048","ocds-0ud2q6-AA-020VSS998-E5550-2015","false","[{}]","05. Adjudicación Directa LAASSP","14914200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14914200","1242235"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894914]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1114-2013-1112941","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894914}]","FRIJOL NEGRO","1112941","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1093037","ocds-0ud2q6-AA-020VSS998-E1114-2013","false","[{}]","05. Adjudicación Directa LAASSP","12000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","1112941","2013-07-03T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221037]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14375-2017-1514128","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1514128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221037}]","ARROZ ENVASADO","1514128","true","Presencial","Diconsa, S.A. de C.V.","2017-07-24T00:00:00.000Z","1438854","ocds-0ud2q6-AA-020VSS998-E14375-2017","false","[{}]","05. Adjudicación Directa LAASSP","5200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5200000","1514128",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918744]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1093-2012-1141390","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1141390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918744}]","FRIJOL NEGRO","1141390","true","Presencial","Diconsa, S.A. de C.V.","2012-10-31T00:00:00.000Z","1115607","ocds-0ud2q6-AA-020VSS998-E1093-2012","false","[{}]","05. Adjudicación Directa LAASSP","5056000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5056000","1141390","2012-08-16T00:00:00.000Z",,,,,,,
"2021-04-14T13:35:45.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842619]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6629-2020-2309155","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2309155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842619}]","ARROZ ENVASADO","2309155",,"Presencial","Diconsa, S.A. de C.V.","2020-04-27T00:00:00.000Z","2106031","ocds-0ud2q6-AA-008VSS998-E6629-2020","false","[{}]","05. Adjudicación Directa LAASSP","4950000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4950000","2309155",,"2020-05-07T12:17:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2020-04-17T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173464]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5542-2014-1459668","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1459668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173464}]","ARROZ ENVASADO","1459668","true","Presencial","Diconsa, S.A. de C.V.","2014-09-20T00:00:00.000Z","1389845","ocds-0ud2q6-AA-020VSS998-E5542-2014","false","[{}]","05. Adjudicación Directa LAASSP","4735800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4735800","1459668",,,,,,,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896186]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1182-2013-1114445","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1114445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896186}]","FRIJOL NEGRO","1114445","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1094191","ocds-0ud2q6-AA-020VSS998-E1182-2013","false","[{}]","05. Adjudicación Directa LAASSP","4698684","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4698684","1114445","2013-07-03T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982184]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4766-2015-1219138","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1219138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982184}]","ARROZ ENVASADO","1219138","true","Presencial","Diconsa, S.A. de C.V.","2015-02-02T00:00:00.000Z","1181216","ocds-0ud2q6-AA-020VSS998-E4766-2015","false","[{}]","05. Adjudicación Directa LAASSP","4560000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4560000","1219138","2015-01-23T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391087]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18188-2014-1717973","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1717973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391087}]","ARROZ ENVASADO","1717973","true","Presencial","Diconsa, S.A. de C.V.","2014-12-25T00:00:00.000Z","1615920","ocds-0ud2q6-AA-020VSS998-E18188-2014","false","[{}]","05. Adjudicación Directa LAASSP","4320800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4320800","1717973",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918756]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1095-2012-1141414","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1141414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918756}]","FRIJOL NEGRO","1141414","true","Presencial","Diconsa, S.A. de C.V.","2012-10-31T00:00:00.000Z","1115624","ocds-0ud2q6-AA-020VSS998-E1095-2012","false","[{}]","05. Adjudicación Directa LAASSP","4178784","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4178784","1141414","2012-08-16T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093240]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2467-2014-1359354","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1359354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093240}]","ARROZ ENVASADO","1359354","true","Presencial","Diconsa, S.A. de C.V.","2014-04-14T00:00:00.000Z","1305395","ocds-0ud2q6-AA-020VSS998-E2467-2014","false","[{}]","05. Adjudicación Directa LAASSP","4171500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4171500","1359354",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918862]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1109-2012-1141593","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1141593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918862}]","ARROZ","1141593","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","1115730","ocds-0ud2q6-AA-020VSS998-E1109-2012","false","[{}]","05. Adjudicación Directa LAASSP","4140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4140000","1141593","2012-09-12T00:00:00.000Z",,,,,,,
