"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/28/2005]","[{roles=supplier, name=SCHINDLER S.A. DE C.V., details={type=company}, id=schindler-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/28/2005-SG/CNS/28/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[schindler-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DENTRO DE UN HORARIO DE 7:00 A 16:30 HRS. DE LUNES A VIERNES.","[{id=pot-1620519810584}]","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DENTRO DE UN HORARIO DE 7:00 A 16:30 HRS. DE LUNES A VIERNES.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/28/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/28/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/28/2005}]","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DENTRO DE UN HORARIO DE 7:00 A 16:30 HRS. DE LUNES A VIERNES.","SG/CNS/28/2005","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","SG/CNS/28/2005","ocds-0ud2q6-SG/CNS/28/2005","739130.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHINDLER S.A. DE C.V., id=schindler-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739130.43","SG/CNS/28/2005"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JARDINERÍA COMERCIALIZADORA Y CONSTRUCCIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/10/2006]","[{roles=supplier, name=JARDINERÍA COMERCIALIZADORA Y CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/10/2006-SG/CNS/10/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jardineria-comercializadora-y-construcciones-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES (35014) MÍNIMO 294 372.40 MÁXIMO 735 931.00","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES (35014) MÍNIMO 294 372.40 MÁXIMO 735 931.00","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/10/2006}]","PRESTAR EL SERVICIO DE MANTENIMIENTO DE ÁREAS VERDES (35014) MÍNIMO 294 372.40 MÁXIMO 735 931.00","SG/CNS/10/2006","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/10/2006","ocds-0ud2q6-SG/CNS/10/2006","735931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARDINERÍA COMERCIALIZADORA Y CONSTRUCCIONES S. A. DE C. V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735931","SG/CNS/10/2006"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/08/2011-2012]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME, details={type=company}, id=estacionamientos-corsa-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/08/2011-2012-SG/CNS/08/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[estacionamientos-corsa-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME","[{id=pot-1620519810584}]","ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/08/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/08/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/08/2011-2012}]","ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME","SG/CNS/08/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/08/2011-2012","ocds-0ud2q6-SG/CNS/08/2011-2012","724252.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME, id=estacionamientos-corsa-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724252.32","SG/CNS/08/2011-2012"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/23/2016]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CPS/23/2016-SG/CPS/23/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[pase-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO 31902 (CONTRATO ABIERTO MONTO MINÍMO 289 536.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO 31902 (CONTRATO ABIERTO MONTO MINÍMO 289 536.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CPS/23/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/23/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/23/2016}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO 31902 (CONTRATO ABIERTO MONTO MINÍMO 289 536.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","SG/CPS/23/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/23/2016","ocds-0ud2q6-SG/CPS/23/2016","723840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723840","SG/CPS/23/2016"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAPFRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/15/2010]","[{roles=supplier, name=MAPFRE S.A. DE C.V., details={type=company}, id=mapfre-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/15/2010-SG/CNS/15/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[mapfre-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24:00 HRS. DEL 31 DE ENERO DE 2010 (PARTIDA DOS PARQUE VEHICULAR) 3404","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24:00 HRS. DEL 31 DE ENERO DE 2010 (PARTIDA DOS PARQUE VEHICULAR) 3404","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/15/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/15/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/15/2010}]","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24:00 HRS. DEL 31 DE ENERO DE 2010 (PARTIDA DOS PARQUE VEHICULAR) 3404","SG/CNS/15/2010","SECRETARÍA DE GOBERNACIÓN","2010-01-31T00:00:00.000Z","SG/CNS/15/2010","ocds-0ud2q6-SG/CNS/15/2010","720035.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPFRE S.A. DE C.V., id=mapfre-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720035.27","SG/CNS/15/2010"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2011-2012]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME, details={type=company}, id=estacionamientos-corsa-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/06/2011-2012-SG/CNS/06/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[estacionamientos-corsa-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO HASTA POR 54 CAJONES EN EL INMUEBLE UBICADO EN RIVA PALACIO No.12 COL. GUERRERO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO HASTA POR 54 CAJONES EN EL INMUEBLE UBICADO EN RIVA PALACIO No.12 COL. GUERRERO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/06/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/06/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2011-2012}]","SERVICIO DE ESTACIONAMIENTO HASTA POR 54 CAJONES EN EL INMUEBLE UBICADO EN RIVA PALACIO No.12 COL. GUERRERO","SG/CNS/06/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/06/2011-2012","ocds-0ud2q6-SG/CNS/06/2011-2012","708847.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V. MIPYME, id=estacionamientos-corsa-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708847.2","SG/CNS/06/2011-2012"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FUNDACIÓN MARÍA DE LA LUZ ALAMÁN PARA LA EDUCACIÓN DE LOS NIÑOS Y NIÑAS I.A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/19/2016]","[{roles=supplier, name=FUNDACIÓN MARÍA DE LA LUZ ALAMÁN PARA LA EDUCACIÓN DE LOS NIÑOS Y NIÑAS I.A.P., details={type=company}, id=fundacion-maria-de-la-luz-alaman-para-la-educacion-de-los-ninos-y-ninas-iap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CPS/19/2016-SG/CPS/19/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[fundacion-maria-de-la-luz-alaman-para-la-educacion-de-los-ninos-y-ninas-iap]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO 31902 (CONTRATO ABIERTO MONTO MINÍMO 281 310.90 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO 31902 (CONTRATO ABIERTO MONTO MINÍMO 281 310.90 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CPS/19/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/19/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/19/2016}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO 31902 (CONTRATO ABIERTO MONTO MINÍMO 281 310.90 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","SG/CPS/19/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/19/2016","ocds-0ud2q6-SG/CPS/19/2016","703277.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN MARÍA DE LA LUZ ALAMÁN PARA LA EDUCACIÓN DE LOS NIÑOS Y NIÑAS I.A.P., id=fundacion-maria-de-la-luz-alaman-para-la-educacion-de-los-ninos-y-ninas-iap}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703277.26","SG/CPS/19/2016"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2015]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/35/2015-SG/CNS/35/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[pase-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 278 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 278 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/35/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/35/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2015}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 278 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","SG/CNS/35/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/35/2015","ocds-0ud2q6-SG/CNS/35/2015","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","SG/CNS/35/2015"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/14/2010]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/14/2010-SG/CNS/14/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[axa-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24 HRS. DEL 31 DE ENERO DE 2010.(PARTIDA UNO BIENES MUEBLES E INMUEBLES) 3404","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24 HRS. DEL 31 DE ENERO DE 2010.(PARTIDA UNO BIENES MUEBLES E INMUEBLES) 3404","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/14/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/14/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/14/2010}]","SERVICIOS DE ASEGURAMIENTOS DE BIENES PATRIMONIALES. DE LAS 00:00 HRS. DEL 01 DE ENERO A LAS 24 HRS. DEL 31 DE ENERO DE 2010.(PARTIDA UNO BIENES MUEBLES E INMUEBLES) 3404","SG/CNS/14/2010","SECRETARÍA DE GOBERNACIÓN","2010-01-31T00:00:00.000Z","SG/CNS/14/2010","ocds-0ud2q6-SG/CNS/14/2010","690917.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690917.87","SG/CNS/14/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FUM KILLER PLUS S.A. DE C.V. MIPYME Expediente en la SCAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/19/2011]","[{roles=supplier, name=FUM KILLER PLUS S.A. DE C.V. MIPYME Expediente en la SCAC, details={type=company}, id=fum-killer-plus-sa-de-cv-mipyme-expediente-en-la-scac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/19/2011-SG/CNS/19/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[fum-killer-plus-sa-de-cv-mipyme-expediente-en-la-scac]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION A LOS INMUEBLES DE LA SECRETARIA (PARTIDA 2 SERVICIO DE FUMIGACION). 35901","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION A LOS INMUEBLES DE LA SECRETARIA (PARTIDA 2 SERVICIO DE FUMIGACION). 35901","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/19/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/19/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/19/2011}]","SERVICIO DE FUMIGACION A LOS INMUEBLES DE LA SECRETARIA (PARTIDA 2 SERVICIO DE FUMIGACION). 35901","SG/CNS/19/2011","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNS/19/2011","ocds-0ud2q6-SG/CNS/19/2011","674292.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUM KILLER PLUS S.A. DE C.V. MIPYME Expediente en la SCAC, id=fum-killer-plus-sa-de-cv-mipyme-expediente-en-la-scac}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674292.13","SG/CNS/19/2011"
