"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SPG-ROME S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70150]","[{roles=supplier, name=SPG-ROME S.A. DE C.V., details={type=company}, id=spg-rome-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70150-70150","[contract]","director-de-administracion-hospital-juarez-de-mexico","[spg-rome-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70150}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70150","HOSPITAL JUÁREZ DE MÉXICO","2007-02-14T00:00:00.000Z","70150","ocds-0ud2q6-70150","16624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPG-ROME S.A. DE C.V., id=spg-rome-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16624","70150","direct",
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CODIGO EMPRESARIAL S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70169]","[{roles=supplier, name=CODIGO EMPRESARIAL S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70169-70169","[contract]","director-de-administracion-hospital-juarez-de-mexico","[codigo-empresarial-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70169}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70169","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70169","ocds-0ud2q6-70169","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIGO EMPRESARIAL S.A. DE C.V., id=codigo-empresarial-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","70169","direct",
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORA INTERNACIONAL S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71016]","[{roles=supplier, name=CORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=cora-internacional-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71016-71016","[contract]","director-de-administracion-hospital-juarez-de-mexico","[cora-internacional-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71016","HOSPITAL JUÁREZ DE MÉXICO","2007-11-20T00:00:00.000Z","71016","ocds-0ud2q6-71016","50100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORA INTERNACIONAL S.A. DE C.V., id=cora-internacional-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50100","71016","direct","true"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DERIVADOS DE GASA S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70713]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70713-70713","[contract]","director-de-administracion-hospital-juarez-de-mexico","[derivados-de-gasa-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70713}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70713","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70713","ocds-0ud2q6-70713","2295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2295000","70713",,
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70600]","[{roles=supplier, name=EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., details={type=company}, id=equipos-medicos-vizcarra-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70600-70600","[contract]","director-de-administracion-hospital-juarez-de-mexico","[equipos-medicos-vizcarra-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70600}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70600","HOSPITAL JUÁREZ DE MÉXICO","2007-12-14T00:00:00.000Z","70600","ocds-0ud2q6-70600","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS MEDICOS VIZCARRA S.A. DE C.V., id=equipos-medicos-vizcarra-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","70600","open","true"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70386]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70386-70386","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70386}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70386","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70386","ocds-0ud2q6-70386","34200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34200","70386","open","true"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70481]","[{roles=supplier, name=SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, details={type=company}, id=siemens-medical-solitions-diagnostics-s-de-rl-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70481-70481","[contract]","director-de-administracion-hospital-juarez-de-mexico","[siemens-medical-solitions-diagnostics-s-de-rl-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70481}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70481","HOSPITAL JUÁREZ DE MÉXICO","2007-06-19T00:00:00.000Z","70481","ocds-0ud2q6-70481","1730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, id=siemens-medical-solitions-diagnostics-s-de-rl-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1730","70481","open","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[IMPULSORA MEDICA SA DE CV, MEDICAL DIMEGAR S.A. DE C.V., COSMOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70552, http://www.insp.mx/transparencia/XIII/2007/70552.pdf]","[{roles=supplier, name=IMPULSORA MEDICA SA DE CV, details={type=company}, id=impulsora-medica-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}, {roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70552-70552","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[impulsora-medica-sa-de-cv, medical-dimegar-sa-de-cv, cosmopapel-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70552}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70552-2, url=http://www.insp.mx/transparencia/XIII/2007/70552.pdf}]","PAPELERIA VARIOS","70552","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70552","ocds-0ud2q6-70552","134069.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA MEDICA SA DE CV, id=impulsora-medica-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}, {name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134069.68","70552","open",
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUTESA S.A DE C.V, MEDICAL DIMEGAR S.A. DE C.V., MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70675, http://www.insp.mx/transparencia/XIII/2007/70675.pdf]","[{roles=supplier, name=SOLUTESA S.A DE C.V, details={type=company}, id=solutesa-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}, {roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70675-70675","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[solutesa-sa-de-cv, medical-dimegar-sa-de-cv, martinez-barranco-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70675}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70675-2, url=http://www.insp.mx/transparencia/XIII/2007/70675.pdf}]","PAPELERIA VARIOS","70675","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70675","ocds-0ud2q6-70675","60659.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A DE C.V, id=solutesa-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}, {name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60659.5","70675","open","true"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SUPER SERVICIO QUIJOTE S.A. DE C.V., LOPEZ PEREZ LAMERO ANAI MONICA MARIA, COMERCIALIZADORA VILLA DEL SUR S.A. DE C.V., INDUSTRIAS BIOSELEC S.A. DE C.V., MARIA ELENA CARMONA CAMACHO, Medical Dimegar S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1177, http://www.insp.mx/transparencia/XIII/2010/1177.pdf]","[{roles=supplier, name=SUPER SERVICIO QUIJOTE S.A. DE C.V., details={type=company}, id=super-servicio-quijote-sa-de-cv}, {roles=supplier, name=LOPEZ PEREZ LAMERO ANAI MONICA MARIA, details={type=person}, id=lopez-perez-lamero-anai-monica-maria}, {roles=supplier, name=COMERCIALIZADORA VILLA DEL SUR S.A. DE C.V., details={type=company}, id=comercializadora-villa-del-sur-sa-de-cv}, {roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}, {roles=supplier, name=MARIA ELENA CARMONA CAMACHO, details={type=person}, id=maria-elena-carmona-camacho}, {roles=supplier, name=Medical Dimegar S.A. De C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","1177-1177","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[super-servicio-quijote-sa-de-cv, lopez-perez-lamero-anai-monica-maria, comercializadora-villa-del-sur-sa-de-cv, industrias-bioselec-sa-de-cv, maria-elena-carmona-camacho, medical-dimegar-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROTUBO CONICO CON FALDON.","[{id=pot-1620519810584}]","MICROTUBO CONICO CON FALDON.","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","1177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1177}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1177-2, url=http://www.insp.mx/transparencia/XIII/2010/1177.pdf}]","MICROTUBO CONICO CON FALDON.","1177","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-01-24T00:00:00.000Z","1177","ocds-0ud2q6-1177","14911.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER SERVICIO QUIJOTE S.A. DE C.V., id=super-servicio-quijote-sa-de-cv}, {name=LOPEZ PEREZ LAMERO ANAI MONICA MARIA, id=lopez-perez-lamero-anai-monica-maria}, {name=COMERCIALIZADORA VILLA DEL SUR S.A. DE C.V., id=comercializadora-villa-del-sur-sa-de-cv}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}, {name=MARIA ELENA CARMONA CAMACHO, id=maria-elena-carmona-camacho}, {name=Medical Dimegar S.A. De C.V., id=medical-dimegar-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14911.02","1177","direct",
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-29T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IGNACIO MIGUEL SALOMON POZOS, HERNANDEZ PEREZ SARA, JIMENEZ RIVERA GUILLERMO, TUVALCO DEL SUR S.A. DE C.V., FCD LABS S.A. DE C.V., ENDOMEDICA S A DE C V, Medical Dimegar S.A. De C.V., ACCESORIOS PARA LABORATORIOS S.A. DE C.V., Creaciones Dy Maurizio S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=952, http://www.insp.mx/transparencia/XIII/2009/0952.pdf]","[{roles=supplier, name=IGNACIO MIGUEL SALOMON POZOS, details={type=person}, id=ignacio-miguel-salomon-pozos}, {roles=supplier, name=HERNANDEZ PEREZ SARA, details={type=person}, id=hernandez-perez-sara}, {roles=supplier, name=JIMENEZ RIVERA GUILLERMO, details={type=person}, id=jimenez-rivera-guillermo}, {roles=supplier, name=TUVALCO DEL SUR S.A. DE C.V., details={type=company}, id=tuvalco-del-sur-sa-de-cv}, {roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}, {roles=supplier, name=ENDOMEDICA S A DE C V, details={type=company}, id=endomedica-sa-de-cv}, {roles=supplier, name=Medical Dimegar S.A. De C.V., details={type=company}, id=medical-dimegar-sa-de-cv}, {roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=Creaciones Dy Maurizio S.A de C.V., details={type=company}, id=creaciones-dy-maurizio-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","952-952","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ignacio-miguel-salomon-pozos, hernandez-perez-sara, jimenez-rivera-guillermo, tuvalco-del-sur-sa-de-cv, fcd-labs-sa-de-cv, endomedica-sa-de-cv, medical-dimegar-sa-de-cv, accesorios-para-laboratorios-sa-de-cv, creaciones-dy-maurizio-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traje sastre para caballero saco y pantalón.","[{id=pot-1620519810584}]","Traje sastre para caballero saco y pantalón.","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=952}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-952-2, url=http://www.insp.mx/transparencia/XIII/2009/0952.pdf}]","Traje sastre para caballero saco y pantalón.","952","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-11-29T00:00:00.000Z","952","ocds-0ud2q6-952","538200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO MIGUEL SALOMON POZOS, id=ignacio-miguel-salomon-pozos}, {name=HERNANDEZ PEREZ SARA, id=hernandez-perez-sara}, {name=JIMENEZ RIVERA GUILLERMO, id=jimenez-rivera-guillermo}, {name=TUVALCO DEL SUR S.A. DE C.V., id=tuvalco-del-sur-sa-de-cv}, {name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}, {name=ENDOMEDICA S A DE C V, id=endomedica-sa-de-cv}, {name=Medical Dimegar S.A. De C.V., id=medical-dimegar-sa-de-cv}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=Creaciones Dy Maurizio S.A de C.V., id=creaciones-dy-maurizio-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538200","952","open",
