"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-01T15:47:47.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012700001]","[{identifier={scheme=Registro Nacional, id=3004045002, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del aeropuerto Juan Santamaría 6 km al oeste, contiguo a zona franca BES San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-productores-de-leche-dos-pinos-r-l}]","687568000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LN-000002-0012700001-432019000200073","[contract]","direccion-nacional-de-cen-cinai","[cooperativa-de-productores-de-leche-dos-pinos-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Leche en polvo instantanea entera fortificada de vaca para uso exclusivo de mujeres embarazadas o en periodo de lactancia","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012700001}]","432019000200073","2020-02-01T15:47:47.000Z","2019LN-000002-0012700001","ocds-rwubve-2019LN-000002-0012700001","[BIENES]","687568000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L, id=cooperativa-de-productores-de-leche-dos-pinos-r-l}]","687568000","https://www.sicop.go.cr/index.jsp","buyer","687568000","432019000200073",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T13:01:44.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO DIACSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0012700001]","[{identifier={scheme=Registro Nacional, id=1201900746, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","80000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000022-0012700001-432019000200103","[contract]","direccion-nacional-de-cen-cinai","[consorcio-diacsa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REMODELACION PARA EDIFICIO EN EL NIVEL CENTRAL DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0012700001}]","432019000200103","2020-11-22T13:01:44.000Z","2019LA-000022-0012700001","ocds-rwubve-2019LA-000022-0012700001","[SERVICIOS]","80000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","80000000","432019000200103",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T15:50:37.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0012700001]","[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","9513470","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000007-0012700001-432020000200032","[contract]","direccion-nacional-de-cen-cinai","[bienes-aht-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de muro en CEN-CINAI Torremolinos de Desamparados, San José .","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0012700001}]","432020000200032","2021-01-01T15:50:37.000Z","2020CD-000007-0012700001","ocds-rwubve-2020CD-000007-0012700001","[SERVICIOS]","8220062.801","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","9513470","https://www.sicop.go.cr/index.jsp","buyer","8220062.801","432020000200032",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T14:13:05.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0012700001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","21525000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000009-0012700001-432020000200021","[contract]","direccion-nacional-de-cen-cinai","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colchonetas para descanso de niños en Establecimientos CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0012700001}]","432020000200021","2021-01-10T14:13:05.000Z","2020CD-000009-0012700001","ocds-rwubve-2020CD-000009-0012700001","[BIENES]","2.151976972E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","21525000","https://www.sicop.go.cr/index.jsp","buyer","2.151976972E7","432020000200021",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T12:30:18.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012700001]","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","17458000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000006-0012700001-432020000200025","[contract]","direccion-nacional-de-cen-cinai","[tres-m-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Barniz con flúor para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012700001}]","432020000200025","2021-03-14T12:30:18.000Z","2020CD-000006-0012700001","ocds-rwubve-2020CD-000006-0012700001","[BIENES]","1.588291569E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","17458000","https://www.sicop.go.cr/index.jsp","buyer","1.588291569E7","432020000200025","583.930724","583.930724","USD","USD","27200","27200"
"2021-11-28T01:49:58.000Z","2020-03-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T13:53:04.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0012700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","2500000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000002-0012700001-432020000200012","[contract]","direccion-nacional-de-cen-cinai","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para la publicación de edictos y otras requeridos por la Dirección Nacional de CEN-CINAI con la IMPRENTA NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0012700001}]","432020000200012","2021-03-12T13:53:04.000Z","2020CD-000002-0012700001","ocds-rwubve-2020CD-000002-0012700001","[SERVICIOS]","2499999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499999.999","432020000200012",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T16:00:24.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ARQUITECTURA E INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0012700001]","[{identifier={scheme=Registro Nacional, id=3101008766, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa No. 2446 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARQUITECTURA E INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-sociedad-anonima}]","4350000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000001-0012700001-432020000200009","[contract]","direccion-nacional-de-cen-cinai","[arquitectura-e-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para albergar oficinas de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0012700001}]","432020000200009","2020-07-11T16:00:24.000Z","2020CD-000001-0012700001","ocds-rwubve-2020CD-000001-0012700001","[SERVICIOS]","4237500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARQUITECTURA E INGENIERIA SOCIEDAD ANONIMA, id=arquitectura-e-ingenieria-sociedad-anonima}]","4350000","https://www.sicop.go.cr/index.jsp","buyer","4237500","432020000200009",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T12:35:11.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MARTA MARIA UGALDE BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202861238, uri=https://www.tse.go.cr/}, address={streetAddress=350 m norte del BNCR Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARTA MARIA UGALDE BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marta-maria-ugalde-brenes}]","3360000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000008-0012700001-432020000200022","[contract]","direccion-nacional-de-cen-cinai","[marta-maria-ugalde-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para albergar la Oficina Local de Sarapiquí, de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0012700001}]","432020000200022","2021-06-08T12:35:11.000Z","2020CD-000008-0012700001","ocds-rwubve-2020CD-000008-0012700001","[SERVICIOS]","3796800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTA MARIA UGALDE BRENES, id=marta-maria-ugalde-brenes}]","3360000","https://www.sicop.go.cr/index.jsp","buyer","3796800","432020000200022",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T17:29:21.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0012700001]","[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","9040000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000010-0012700001-432020000200023","[contract]","direccion-nacional-de-cen-cinai","[grupo-santamaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para salas de lactancia en Establecimientos CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0012700001}]","432020000200023","2021-01-10T17:29:21.000Z","2020CD-000010-0012700001","ocds-rwubve-2020CD-000010-0012700001","[BIENES]","9017535.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","9040000","https://www.sicop.go.cr/index.jsp","buyer","9017535.6","432020000200023",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T16:27:09.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CHRISTIAN ENRIQUE CAMPOS MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108860315, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros sur y setenta metros este de la Contraloria General de la Republica, oficina en casa con numero dos en su puerta Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHRISTIAN ENRIQUE CAMPOS MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christian-enrique-campos-monge}]","5000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000004-0012700001-432020000200019","[contract]","direccion-nacional-de-cen-cinai","[christian-enrique-campos-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para asesoría y acompañamiento de un abogado para la Auditoria Interna de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012700001}]","432020000200019","2021-02-01T16:27:09.000Z","2020CD-000004-0012700001","ocds-rwubve-2020CD-000004-0012700001","[SERVICIOS]","4999999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN ENRIQUE CAMPOS MONGE, id=christian-enrique-campos-monge}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999999.999","432020000200019",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T08:23:11.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0012700001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","10000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000005-0012700001-432020000200018","[contract]","direccion-nacional-de-cen-cinai","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para el servicio de mantenimiento y reparación de la flotilla vehicular de la DNCC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0012700001}]","432020000200018","2021-05-22T08:23:11.000Z","2020CD-000005-0012700001","ocds-rwubve-2020CD-000005-0012700001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432020000200018",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T15:08:29.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MARLENE VARGAS GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401170529, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts este del Fresh Market San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARLENE VARGAS GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marlene-vargas-gutierrez}]","10170000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000003-0012700001-432020000200013","[contract]","direccion-nacional-de-cen-cinai","[marlene-vargas-gutierrez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para albergar la Dirección Regional Chorotega de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012700001}]","432020000200013","2021-02-28T15:08:29.000Z","2020CD-000003-0012700001","ocds-rwubve-2020CD-000003-0012700001","[SERVICIOS]","10170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLENE VARGAS GUTIERREZ, id=marlene-vargas-gutierrez}]","10170000","https://www.sicop.go.cr/index.jsp","buyer","10170000","432020000200013",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-17T08:34:36.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","1","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019PR-000001-0012700001-432019000200117","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Remodelación de CEN de Barrio Cuba, CEN de Pavas y Bodega Pavas","CRC","[{id=sicop-1638063428447}]",,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0012700001}]","432019000200117","2020-12-17T08:34:36.000Z","2019PR-000001-0012700001","ocds-rwubve-2019PR-000001-0012700001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019000200117",,,,,,
