"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[RELIABLE BUSINESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-006/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RELIABLE BUSINESS, S.A. DE C.V., details={type=company}, id=reliable-business-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-007-05-CSA-006/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[reliable-business-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion e Instalacion de centros de monitoreo e instalacion de camaras de seguridad para circuito cerrado.","[{id=compranet3-1620530467436}]","29081001","Adquisicion e Instalacion de centros de monitoreo e instalacion de camaras de seguridad para circuito cerrado.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-006/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisicion e Instalacion de centros de monitoreo e instalacion de camaras de seguridad para circuito cerrado.","CSA-006/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-007-05","ocds-0ud2q6-29081001-007-05","600948.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE BUSINESS, S.A. DE C.V., id=reliable-business-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600948.05","CSA-006/2005"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PEF-062/2006&vv_provsino=0]","[{roles=supplier, name=EXCEL DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=excel-distribuidora-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-007-06-CSA-PEF-062/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","pizarras electronicas","[{id=compranet3-1620530467436}]","29081001","pizarras electronicas","limited","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PEF-062/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PEF-062/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CSA-PEF-062/2006&vv_provsino=0}]","pizarras electronicas","CSA-PEF-062/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-007-06","ocds-0ud2q6-29081001-007-06","87100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA, S.A. DE C.V., id=excel-distribuidora-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87100","CSA-PEF-062/2006"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-006/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-008-05-DSA-TIJ-006/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo de Computo","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-006/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Computo","DSA-TIJ-006/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-008-05","ocds-0ud2q6-29081001-008-05","332167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332167","DSA-TIJ-006/2005"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[DISAIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=92/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISAIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disain-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-009-04-92/2004","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[disain-construcciones-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construcción de Edificio de 8 Aulas en 2 niveles ubicado en la Unidad Universitaria San Quintín, B.C.","[{id=compranet3-1620530467436}]","29081001","Construcción de Edificio de 8 Aulas en 2 niveles ubicado en la Unidad Universitaria San Quintín, B.C.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","92/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=92/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Construcción de Edificio de 8 Aulas en 2 niveles ubicado en la Unidad Universitaria San Quintín, B.C.","92/2004","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-009-04","ocds-0ud2q6-29081001-009-04","2363636.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISAIN CONSTRUCCIONES, S.A. DE C.V., id=disain-construcciones-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2363636.37","92/2004"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-007/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., details={type=company}, id=grupo-distribuidor-super-servic-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-009-05-DSA-TIJ-007/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[grupo-distribuidor-super-servic-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo Audiovisual.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo Audiovisual.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-007/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-007/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo Audiovisual.","DSA-TIJ-007/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-009-05","ocds-0ud2q6-29081001-009-05","646155.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., id=grupo-distribuidor-super-servic-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646155.46","DSA-TIJ-007/2005"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-008/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-009-05-DSA-TIJ-008/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[abastecedora-uruguay-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo Audiovisual.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo Audiovisual.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-008/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo Audiovisual.","DSA-TIJ-008/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-009-05","ocds-0ud2q6-29081001-009-05","25580.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25580.02","DSA-TIJ-008/2005"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[TELESTAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-009/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELESTAR S.A. DE C.V., details={type=company}, id=telestar-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-009-05-DSA-TIJ-009/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[telestar-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo Audiovisual.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo Audiovisual.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-009/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo Audiovisual.","DSA-TIJ-009/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-009-05","ocds-0ud2q6-29081001-009-05","6147.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELESTAR S.A. DE C.V., id=telestar-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6147.2","DSA-TIJ-009/2005"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-010/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-009-05-DSA-TIJ-010/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[micro-computec-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo Audiovisual.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo Audiovisual.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-010/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo Audiovisual.","DSA-TIJ-010/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-009-05","ocds-0ud2q6-29081001-009-05","92840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92840","DSA-TIJ-010/2005"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[DISAIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=93/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISAIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=disain-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-010-04-93/2004","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[disain-construcciones-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construcción de Edificio de Servicios Académicos-Administrativos en 2 niveles y obras complementarias, ubicado en la Unidad Universitaria San Quintín, B.C.","[{id=compranet3-1620530467436}]","29081001","Construcción de Edificio de Servicios Académicos-Administrativos en 2 niveles y obras complementarias, ubicado en la Unidad Universitaria San Quintín, B.C.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","93/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=93/2004&p_CveDep=29081&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Construcción de Edificio de Servicios Académicos-Administrativos en 2 niveles y obras complementarias, ubicado en la Unidad Universitaria San Quintín, B.C.","93/2004","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-010-04","ocds-0ud2q6-29081001-010-04","3994330.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISAIN CONSTRUCCIONES, S.A. DE C.V., id=disain-construcciones-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3994330.17","93/2004"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-011/05&p_CveDep=29081&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-010-05-DSA-TIJ-011/05","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo de Computo","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-011/05&p_CveDep=29081&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Computo","DSA-TIJ-011/05","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-010-05","ocds-0ud2q6-29081001-010-05","404351","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404351","DSA-TIJ-011/05"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[VITEK DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-012/05&p_CveDep=29081&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITEK DE MEXICO S.A. DE C.V., details={type=company}, id=vitek-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-010-05-DSA-TIJ-012/05","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[vitek-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo de Computo","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-012/05&p_CveDep=29081&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Computo","DSA-TIJ-012/05","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-010-05","ocds-0ud2q6-29081001-010-05","95513.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITEK DE MEXICO S.A. DE C.V., id=vitek-de-mexico-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95513.6","DSA-TIJ-012/05"
