"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LOPEZ MENDEZ RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-DRMO-ABM-021/2007]","[{roles=supplier, name=LOPEZ MENDEZ RODOLFO, details={type=person}, id=lopez-mendez-rodolfo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-DRMO-ABM-021/2007-024-DRMO-ABM-021/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-mendez-rodolfo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL TERCER PISO EDIFICIO PUGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL TERCER PISO EDIFICIO PUGA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-DRMO-ABM-021/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-DRMO-ABM-021/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-DRMO-ABM-021/2007}]","ARRENDAMIENTO DEL TERCER PISO EDIFICIO PUGA","024-DRMO-ABM-021/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-DRMO-ABM-021/2007","ocds-0ud2q6-024-DRMO-ABM-021/2007","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MENDEZ RODOLFO, id=lopez-mendez-rodolfo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-DRMO-ABM-021/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-017/2008]","[{roles=supplier, name=MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA, details={type=person}, id=martinez-mendez-maria-del-socorro-elsa}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-017/2008-024-140-017/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martinez-mendez-maria-del-socorro-elsa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO.- DE OFICINAS.","[{id=pot-1620519810584}]","ARRENDAMIENTO.- DE OFICINAS.","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-017/2008}]","ARRENDAMIENTO.- DE OFICINAS.","024-140-017/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-017/2008","ocds-0ud2q6-024-140-017/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA, id=martinez-mendez-maria-del-socorro-elsa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-140-017/2008"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LOPEZ MENDEZ RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-018/2008]","[{roles=supplier, name=LOPEZ MENDEZ RODOLFO, details={type=person}, id=lopez-mendez-rodolfo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-018/2008-024-140-018/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-mendez-rodolfo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO.- DE OFICINAS.","[{id=pot-1620519810584}]","ARRENDAMIENTO.- DE OFICINAS.","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-018/2008}]","ARRENDAMIENTO.- DE OFICINAS.","024-140-018/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-018/2008","ocds-0ud2q6-024-140-018/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MENDEZ RODOLFO, id=lopez-mendez-rodolfo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-140-018/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LOPEZ MENDEZ RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-019/2008]","[{roles=supplier, name=LOPEZ MENDEZ RODOLFO, details={type=person}, id=lopez-mendez-rodolfo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-019/2008-024-140-019/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-mendez-rodolfo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO.- DE OFICINAS.","[{id=pot-1620519810584}]","ARRENDAMIENTO.- DE OFICINAS.","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-019/2008}]","ARRENDAMIENTO.- DE OFICINAS.","024-140-019/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-019/2008","ocds-0ud2q6-024-140-019/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MENDEZ RODOLFO, id=lopez-mendez-rodolfo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-140-019/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-017/2008]","[{roles=supplier, name=MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA, details={type=person}, id=martinez-mendez-maria-del-socorro-elsa}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-017/2008-024-017/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martinez-mendez-maria-del-socorro-elsa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-017/2008}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","024-017/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-017/2008","ocds-0ud2q6-024-017/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ MENDEZ MARIA DEL SOCORRO ELSA, id=martinez-mendez-maria-del-socorro-elsa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-017/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LOPEZ MENDEZ RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-018/2008]","[{roles=supplier, name=LOPEZ MENDEZ RODOLFO, details={type=person}, id=lopez-mendez-rodolfo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-018/2008-024-018/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-mendez-rodolfo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-018/2008}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","024-018/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-018/2008","ocds-0ud2q6-024-018/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MENDEZ RODOLFO, id=lopez-mendez-rodolfo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-018/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LOPEZ MENDEZ RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-019/2008]","[{roles=supplier, name=LOPEZ MENDEZ RODOLFO, details={type=person}, id=lopez-mendez-rodolfo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-019/2008-024-019/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-mendez-rodolfo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-019/2008}]","ARRENDAMIENTO: RENTA DE PISO PARA OFICINA","024-019/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-019/2008","ocds-0ud2q6-024-019/2008","214125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ MENDEZ RODOLFO, id=lopez-mendez-rodolfo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214125.12","024-019/2008"
"2021-05-09T00:24:27.000Z","2007-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-20T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MARTINEZ RIDER DR. RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAS-DRMO-054/2007]","[{roles=supplier, name=MARTINEZ RIDER DR. RICARDO, details={type=person}, id=martinez-rider-dr-ricardo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-AD-CAS-DRMO-054/2007-024-AD-CAS-DRMO-054/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martinez-rider-dr-ricardo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-AD-CAS-DRMO-054/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-AD-CAS-DRMO-054/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAS-DRMO-054/2007}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","024-AD-CAS-DRMO-054/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-AD-CAS-DRMO-054/2007","ocds-0ud2q6-024-AD-CAS-DRMO-054/2007","211800.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ RIDER DR. RICARDO, id=martinez-rider-dr-ricardo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211800.1","024-AD-CAS-DRMO-054/2007"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DRA. VIRGINIA PACHECOBALDERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-21/13]","[{roles=supplier, name=DRA. VIRGINIA PACHECOBALDERAS, details={type=person}, id=dra-virginia-pachecobalderas}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/AD-SM-21/13-SLP/AD-SM-21/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dra-virginia-pachecobalderas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ODONTOLOGIA","[{id=pot-1620519810584}]","ODONTOLOGIA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/AD-SM-21/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/AD-SM-21/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-21/13}]","ODONTOLOGIA","SLP/AD-SM-21/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/AD-SM-21/13","ocds-0ud2q6-SLP/AD-SM-21/13","211650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. VIRGINIA PACHECOBALDERAS, id=dra-virginia-pachecobalderas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211650","SLP/AD-SM-21/13"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[RENATO RUÍZ PÉREZ, INTEGRA AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2013]","[{roles=supplier, name=RENATO RUÍZ PÉREZ, details={type=person}, id=renato-ruiz-perez}, {roles=supplier, name=INTEGRA AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=integra-agente-de-seguros-y-fianzas-sa-de-cv}, {roles=supplier, name=COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V., details={type=company}, id=comercial-papelera-tequisquiapam-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","035/2013-035/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[renato-ruiz-perez, integra-agente-de-seguros-y-fianzas-sa-de-cv, comercial-papelera-tequisquiapam-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","035/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2013}]","SERVICIO DE FOTOCOPIADO","035/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","035/2013","ocds-0ud2q6-035/2013","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENATO RUÍZ PÉREZ, id=renato-ruiz-perez}, {name=INTEGRA AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=integra-agente-de-seguros-y-fianzas-sa-de-cv}, {name=COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V., id=comercial-papelera-tequisquiapam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","035/2013"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[Limpieza del Puerto Boca S.A. de C.V., MAURICIO YARELL CRUZ SANTANA, ING. RAUL BARROETA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/2015]","[{roles=supplier, name=Limpieza del Puerto Boca S.A. de C.V., details={type=company}, id=limpieza-del-puerto-boca-sa-de-cv}, {roles=supplier, name=MAURICIO YARELL CRUZ SANTANA, details={type=person}, id=mauricio-yarell-cruz-santana}, {roles=supplier, name=ING. RAUL BARROETA SANCHEZ, details={type=person}, id=ing-raul-barroeta-sanchez}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","057/2015-057/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-del-puerto-boca-sa-de-cv, mauricio-yarell-cruz-santana, ing-raul-barroeta-sanchez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A ULTRASONIDO PARA LA C.H. EN HOSPITAL GENERAL","[{id=pot-1620519810584}]","MANTENIMIENTO A ULTRASONIDO PARA LA C.H. EN HOSPITAL GENERAL","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","057/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057/2015}]","MANTENIMIENTO A ULTRASONIDO PARA LA C.H. EN HOSPITAL GENERAL","057/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-09-02T00:00:00.000Z","057/2015","ocds-0ud2q6-057/2015","209618.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpieza del Puerto Boca S.A. de C.V., id=limpieza-del-puerto-boca-sa-de-cv}, {name=MAURICIO YARELL CRUZ SANTANA, id=mauricio-yarell-cruz-santana}, {name=ING. RAUL BARROETA SANCHEZ, id=ing-raul-barroeta-sanchez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209618.5","057/2015"
