"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-28T08:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[INDUSTRIAL WELDINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830285]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL WELDINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-weldings-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-E11-2016-1045208","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[industrial-weldings-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2016-04-05T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","SERVICIO DE LIMPIEZA Y CHAPEO DE SUBESTACIONES ZRM","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","SERVICIO DE LIMPIEZA Y CHAPEO DE SUBESTACIONES ZRM","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","1045208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830285}]","SERVICIO DE LIMPIEZA Y CHAPEO DE SUBESTACIONES ZRM","1045208","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1027939","ocds-0ud2q6-AA-018TOQ761-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","172346.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL WELDINGS SA DE CV, id=industrial-weldings-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172346.4","1045208","2016-04-11T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-30T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[VEHICULOS RECREATIVOS Y CONVERSIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475077]","[{address={countryName=México}, roles=supplier, name=VEHICULOS RECREATIVOS Y CONVERSIONES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vehiculos-recreativos-y-conversiones-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N31-2014-639947","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[vehiculos-recreativos-y-conversiones-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-11-10T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","SUMINISTRO E INSTALACION DE GAVETAS","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","SUMINISTRO E INSTALACION DE GAVETAS","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","639947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475077}]","SUMINISTRO E INSTALACION DE GAVETAS","639947","true","Electrónica","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","704269","ocds-0ud2q6-AA-018TOQ761-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171308","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEHICULOS RECREATIVOS Y CONVERSIONES SA, id=vehiculos-recreativos-y-conversiones-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171308","639947",,,
"2019-01-24T01:17:46.000Z","2014-04-23T11:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[MARTHA PATRICIA MOO CAAMAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390557]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA MOO CAAMAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-patricia-moo-caamal}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","IA-018TOQ761-N20-2014-526401","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[martha-patricia-moo-caamal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-05-08T11:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO AIRES ACONDICIONADOS","limited","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","526401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390557}]","MANTENIMIENTO AIRES ACONDICIONADOS DE LA ZRM","526401","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","586275","ocds-0ud2q6-IA-018TOQ761-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","170500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA PATRICIA MOO CAAMAL, id=martha-patricia-moo-caamal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170500","526401",,,
"2019-01-24T01:18:06.000Z","2013-01-31T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217804]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N2-2013-294725","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-02-15T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","PCN-CONSTRUCCION DE 0.050 KM.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","PCN-CONSTRUCCION DE 0.050 KM.","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","294725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217804}]","OBRA: PCN CONSTRUCCION DE 0.050 KM.","294725","true","Electrónica","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","337829","ocds-0ud2q6-AA-018TOQ761-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167298.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","167298.36","294725",,,
"2019-11-08T17:40:02.000Z","2012-10-26T13:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176794]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N5-2012-244215","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2012-11-05T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","EQUIPO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","EQUIPO DE VIGILANCIA","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","244215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176794}]","EQUIPO DE VIGILANCIA Y ACCESORIOS POINT.","244215","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","276897","ocds-0ud2q6-AA-018TOQ761-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161493","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161493","244215","2012-11-08T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-03-13T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232031]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AO-018TOQ761-N4-2013-883415","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-03-26T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","TENDIDO DE CONDUCTOR EN LINEA SUBTERRANEA AL-(500)","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","TENDIDO DE CONDUCTOR EN LINEA SUBTERRANEA AL-(500)","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","883415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232031}]","TENDIDO DE CONDUCTOR EN LINEA SUBTERRANEA ZDRM","883415","true","Electrónica","Comisión Federal de Electricidad","2013-04-28T00:00:00.000Z","359078","ocds-0ud2q6-AO-018TOQ761-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","161295.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","161295.28","883415","2013-04-05T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-19T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[SANDRA CARELIA DE JESUS TUZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365998]","[{address={countryName=México}, roles=supplier, name=SANDRA CARELIA DE JESUS TUZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sandra-carelia-de-jesus-tuz-perez}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N10-2014-486673","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[sandra-carelia-de-jesus-tuz-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2014-03-03T10:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO A CFEMATICOS","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","486673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365998}]","MANTENIMIENTO CFEMATICOS RIVIERA MAYA","486673","true","Electrónica","Comisión Federal de Electricidad","2015-01-02T00:00:00.000Z","551761","ocds-0ud2q6-AA-018TOQ761-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161172","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA CARELIA DE JESUS TUZ PEREZ, id=sandra-carelia-de-jesus-tuz-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161172","486673",,,
"2019-01-24T01:18:06.000Z","2013-05-20T11:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256013]","[{address={countryName=México}, roles=supplier, name=PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-y-servicios-integrados-anastasis-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N19-2013-337685","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[proteccion-y-servicios-integrados-anastasis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-05-27T11:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MANTENIMIENTO A/A","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MANTENIMIENTO A/A","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","337685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256013}]","MANTENIMIENTO AIRES ACONDICIONADOS","337685","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","393360","ocds-0ud2q6-AA-018TOQ761-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV, id=proteccion-y-servicios-integrados-anastasis-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160580","337685",,,
"2019-01-24T01:17:24.000Z","2015-05-25T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564098]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-alper-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AO-018TOQ761-N18-2015-755453","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[construcciones-industriales-alper-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-06-01T09:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","ZDRM, TRAZO, LOCALIZACION Y PERFORACION DE CEPAS RIVIERA MAYA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","ZDRM, TRAZO, LOCALIZACION Y PERFORACION DE CEPAS RIVIERA MAYA","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","755453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564098}]","ZDRM, TRAZO,LOCALIZACION Y PERFORACION DE CEPAS RIVIERA MAYA","755453","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","821551","ocds-0ud2q6-AO-018TOQ761-N18-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","155557.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, id=construcciones-industriales-alper-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","155557.83","755453","2015-06-08T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-19T08:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[MARCO ANTONIO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530812]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-lopez-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N14-2015-715337","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[marco-antonio-lopez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2015-03-30T08:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","LIMPIEZA Y CHAPEO DE SUBESTACIONES ZDRM.","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","LIMPIEZA Y CHAPEO DE SUBESTACIONES ZDRM.","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","715337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530812}]","LIMPIEZA Y CHAPEO DE SUBESTACIONES ZDRM.","715337","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783759","ocds-0ud2q6-AA-018TOQ761-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153470.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO LOPEZ HERNANDEZ, id=marco-antonio-lopez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153470.16","715337","2015-04-06T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-09-11T10:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[GUEL ELECTROINGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299987]","[{address={countryName=México}, roles=supplier, name=GUEL ELECTROINGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guel-electroingenieria}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AO-018TOQ761-N31-2013-390067","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[guel-electroingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2013-09-24T11:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","MEJORA DE 53 SISTEMAS DE TIERRA","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","MEJORA DE 53 SISTEMAS DE TIERRA","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","390067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299987}]","MEJORA DE 53 SISTEMAS DE TIERRA","390067","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","455189","ocds-0ud2q6-AO-018TOQ761-N31-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","149518.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUEL ELECTROINGENIERIA, id=guel-electroingenieria}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","149518.3","390067",,,
