"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNO ROBLES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201218//200578&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNO ROBLES DE MEXICO, S.A. DE C.V., details={type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201218//200578","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecno-robles-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201218//200578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201218//200578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201218//200578&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201218//200578","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","15160.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO ROBLES DE MEXICO, S.A. DE C.V., id=tecno-robles-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15160.28","LPI-71201218//200578"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201202/2005-62&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201202/2005-62","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[compania-intl-de-distribuciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201202/2005-62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201202/2005-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201202/2005-62&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201202/2005-62","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","80942.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80942.4","LPI-71201202/2005-62"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201219/2005-79&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201219/2005-79","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnologia-y-equipamiento-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201219/2005-79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201219/2005-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201219/2005-79&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201219/2005-79","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","66800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66800","LPI-71201219/2005-79"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201213/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201213/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[viamed-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201213/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201213/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201213/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201213/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","115600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115600","LPI-71201213/2005"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEURAC S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201220/2005-80&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CEURAC S. A. DE C. V., details={type=company}, id=ceurac-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201220/2005-80","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ceurac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201220/2005-80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201220/2005-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201220/2005-80&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201220/2005-80","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","230203","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEURAC S. A. DE C. V., id=ceurac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230203","LPI-71201220/2005-80"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201201/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201201/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[phl-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201201/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201201/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201201/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201201/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","77969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77969","LPI-71201201/2005"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201221/2005-81&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201221/2005-81","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[medical-dimegar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201221/2005-81","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201221/2005-81-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201221/2005-81&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201221/2005-81","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352000","LPI-71201221/2005-81"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BIOTTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201210/2005-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIOTTI, S.A. DE C.V., details={type=company}, id=biotti-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201210/2005-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[biotti-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201210/2005-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201210/2005-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201210/2005-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201210/2005-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","574000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTTI, S.A. DE C.V., id=biotti-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574000","LPI-71201210/2005-70"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO SWAGGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP712020-01/06-152&vv_provsino=0]","[{roles=supplier, name=GRUPO SWAGGER, S.A. DE C.V., details={type=company}, id=grupo-swagger-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-06-INTP712020-01/06-152","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-swagger-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos automotores terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos automotores terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP712020-01/06-152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP712020-01/06-152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INTP712020-01/06-152&vv_provsino=0}]","Llantas","INTP712020-01/06-152","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-06","ocds-0ud2q6-00009010-012-06","734780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SWAGGER, S.A. DE C.V., id=grupo-swagger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734780","INTP712020-01/06-152"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LLANTAS TLATILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-12-01/2006-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS TLATILCO, S.A. DE C.V., details={type=company}, id=llantas-tlatilco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-06-LPN712-12-01/2006-49","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[llantas-tlatilco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","9010","Llantas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-12-01/2006-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-12-01/2006-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-12-01/2006-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Llantas","LPN712-12-01/2006-49","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-06","ocds-0ud2q6-00009010-012-06","754596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS TLATILCO, S.A. DE C.V., id=llantas-tlatilco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754596","LPN712-12-01/2006-49"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEXICANA DE EQUIPOS NAVALES Y SISTEMAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71200501/2007-51&vv_provsino=0]","[{roles=supplier, name=MEXICANA DE EQUIPOS NAVALES Y SISTEMAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=mexicana-de-equipos-navales-y-sistemas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-012-07-INTP71200501/2007-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mexicana-de-equipos-navales-y-sistemas-inteligentes-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Torres metálicas","[{id=compranet3-1620530467436}]","9010","Torres metálicas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200501/2007-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200501/2007-51-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71200501/2007-51&vv_provsino=0}]","Mantenimiento Preventivo y/o Correctivo a Mýquinas de Impresiýn y Heliogrýficas","INTP71200501/2007-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-07","ocds-0ud2q6-00009010-012-07","1694550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE EQUIPOS NAVALES Y SISTEMAS INTELIGENTES, S.A. DE C.V., id=mexicana-de-equipos-navales-y-sistemas-inteligentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694550","INTP71200501/2007-51"
