"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GASOMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2089/2010&p_CveDep=20154&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GASOMICH SA DE CV, details={type=company}, id=gasomich-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-001-10-PSG/2089/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[gasomich-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","suministro de gasolina, diesel y lubricantes","[{id=compranet3-1620530467436}]","20154001","suministro de gasolina, diesel y lubricantes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2089/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2089/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2089/2010&p_CveDep=20154&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","suministro de gasolina, diesel y lubricantes","PSG/2089/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-001-10","ocds-0ud2q6-20154001-001-10","1404860.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOMICH SA DE CV, id=gasomich-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404860.2","PSG/2089/2010"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPAÑIA LIMA DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=020/02&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA LIMA DE MORELIA, S.A. DE C.V., details={type=company}, id=compania-lima-de-morelia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-002-02-020/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[compania-lima-de-morelia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20154001","Servicio de Vigilancia","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=020/02&vv_provsino=0}]","Servicio de Vigilancia","020/02","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-002-02","ocds-0ud2q6-20154001-002-02","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA LIMA DE MORELIA, S.A. DE C.V., id=compania-lima-de-morelia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","020/02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EPROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/38/2003&vv_provsino=0]","[{roles=supplier, name=EPROMEX, S.A. DE C.V., details={type=company}, id=epromex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-002-03-PSG/38/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[epromex-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20154001","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/38/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/38/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/38/2003&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","PSG/38/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-002-03","ocds-0ud2q6-20154001-002-03","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPROMEX, S.A. DE C.V., id=epromex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","PSG/38/2003"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SEGURIDAD, PREVENCIýN Y ESTRATEGIA EN CONTRA DE ILýCITOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/005/2005&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD, PREVENCIýN Y ESTRATEGIA EN CONTRA DE ILýCITOS S.A. DE C.V., details={type=company}, id=seguridad-prevenciyn-y-estrategia-en-contra-de-ilycitos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-002-05-PSG/005/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[seguridad-prevenciyn-y-estrategia-en-contra-de-ilycitos-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20154001","Servicio de Vigilancia","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/005/2005&vv_provsino=0}]","Servicio de Vigilancia","PSG/005/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-002-05","ocds-0ud2q6-20154001-002-05","164823.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD, PREVENCIýN Y ESTRATEGIA EN CONTRA DE ILýCITOS S.A. DE C.V., id=seguridad-prevenciyn-y-estrategia-en-contra-de-ilycitos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164823.34","PSG/005/2005"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LIMPIA HOGAR Y OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PSG/1156/2005&vv_provsino=0]","[{roles=supplier, name=LIMPIA HOGAR Y OFICINAS S.A. DE C.V., details={type=company}, id=limpia-hogar-y-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-002-06-PSG/1156/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[limpia-hogar-y-oficinas-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20154001","Servicio de limpieza de oficinas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1156/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1156/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PSG/1156/2005&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/1156/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-002-06","ocds-0ud2q6-20154001-002-06","113364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA HOGAR Y OFICINAS S.A. DE C.V., id=limpia-hogar-y-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113364","PSG/1156/2005"
"2021-05-09T03:21:07.000Z","2006-12-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-12-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO U TURN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PSG/1624/06&vv_provsino=0]","[{roles=supplier, name=GRUPO U TURN, S.A. DE C.V., details={type=company}, id=grupo-u-turn-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-002-07-PSG/1624/06","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[grupo-u-turn-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","20154001","Servicio de Limpieza","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1624/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1624/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PSG/1624/06&vv_provsino=0}]","Servicio de Limpieza","PSG/1624/06","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-002-07","ocds-0ud2q6-20154001-002-07","113238","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO U TURN, S.A. DE C.V., id=grupo-u-turn-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113238","PSG/1624/06"
"2021-05-09T03:21:07.000Z","2008-06-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2008-06-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MIGUEL SILVA SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/1662/2008&vv_provsino=0]","[{roles=supplier, name=MIGUEL SILVA SILVA, details={type=person}, id=miguel-silva-silva}]","Nacional","MXN","Gerencia de Sucursal","20154001-002-08-PSG/1662/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[miguel-silva-silva]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de maniobras","[{id=compranet3-1620530467436}]","20154001","Servicio de maniobras","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1662/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1662/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/1662/2008&vv_provsino=0}]","Servicio de maniobras","PSG/1662/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-002-08","ocds-0ud2q6-20154001-002-08","161028.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL SILVA SILVA, id=miguel-silva-silva}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161028.39","PSG/1662/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LUZ MARIA VALLINES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2622/2009&vv_provsino=0]","[{roles=supplier, name=LUZ MARIA VALLINES RODRIGUEZ, details={type=person}, id=luz-maria-vallines-rodriguez}]","Nacional","MXN","Gerencia de Sucursal","20154001-002-09-PSG/2622/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[luz-maria-vallines-rodriguez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20154001","Arrendamiento de máquinas fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2622/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2622/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2622/2009&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PSG/2622/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-002-09","ocds-0ud2q6-20154001-002-09","58234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA VALLINES RODRIGUEZ, id=luz-maria-vallines-rodriguez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58234","PSG/2622/2009"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PAPELERIA GASIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO A/0088/2010&vv_provsino=0]","[{roles=supplier, name=PAPELERIA GASIO, S.A. DE C.V., details={type=company}, id=papeleria-gasio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-002-10-PEDIDO A/0088/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[papeleria-gasio-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","20154001","Papel bond","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO A/0088/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/0088/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO A/0088/2010&vv_provsino=0}]","Papel bond","PEDIDO A/0088/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-002-10","ocds-0ud2q6-20154001-002-10","29222.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA GASIO, S.A. DE C.V., id=papeleria-gasio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29222.7","PEDIDO A/0088/2010"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[J. JESÚS ARIAS LUCATERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=025/02&vv_provsino=0]","[{roles=supplier, name=J. JESÚS ARIAS LUCATERO, details={type=person}, id=j-jesus-arias-lucatero}]","Nacional","MXN","Gerencia de Sucursal","20154001-003-02-025/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[j-jesus-arias-lucatero]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20154001","Fumigación","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","025/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=025/02&vv_provsino=0}]","Fumigación","025/02","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-003-02","ocds-0ud2q6-20154001-003-02","5600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESÚS ARIAS LUCATERO, id=j-jesus-arias-lucatero}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5600","025/02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NICO LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/29/2003&vv_provsino=0]","[{roles=supplier, name=NICO LIMPIEZA S.A. DE C.V., details={type=company}, id=nico-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-003-03-PSG/29/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[nico-limpieza-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20154001","Servicio de limpieza de oficinas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/29/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/29/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/29/2003&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/29/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-003-03","ocds-0ud2q6-20154001-003-03","115200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICO LIMPIEZA S.A. DE C.V., id=nico-limpieza-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115200","PSG/29/2003"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LUZ MARIA VALLINES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CARR/006/2004&vv_provsino=0]","[{roles=supplier, name=LUZ MARIA VALLINES RODRIGUEZ, details={type=person}, id=luz-maria-vallines-rodriguez}]","Nacional","MXN","Gerencia de Sucursal","20154001-003-05-CARR/006/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[luz-maria-vallines-rodriguez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20154001","Arrendamiento de máquinas fotocopiadoras","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","CARR/006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARR/006/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CARR/006/2004&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CARR/006/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-003-05","ocds-0ud2q6-20154001-003-05","53883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA VALLINES RODRIGUEZ, id=luz-maria-vallines-rodriguez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53883","CARR/006/2004"
