"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T16:47:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000900001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56691560","CRC","567.168753","Universidad de Costa Rica","2018LA-000009-0000900001-432018080200199","[contract]","universidad-de-costa-rica","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200199","105800","105800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000900001}]","432018080200199","2018LA-000009-0000900001","ocds-rwubve-2018LA-000009-0000900001","[BIENES]","6.000645407E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56691560","https://www.sicop.go.cr/index.jsp","buyer","6.000645407E7","432018080200199"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T10:55:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NEXSYS DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900006]","613.285788","[{identifier={scheme=Registro Nacional, id=3102289662, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Terracampus San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NEXSYS DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nexsys-de-centroamerica-limitada}]","58247710","CRC","613.285788","Universidad de Costa Rica","2021CD-000007-0000900006-432021087800004","[contract]","universidad-de-costa-rica","[nexsys-de-centroamerica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento Adobe Campus Agreement bajo modelo ETLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800004","96035.244","96035.244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900006}]","432021087800004","2021CD-000007-0000900006","ocds-rwubve-2021CD-000007-0000900006","[BIENES]","5.889705029E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEXSYS DE CENTROAMERICA LIMITADA, id=nexsys-de-centroamerica-limitada}]","58247710","https://www.sicop.go.cr/index.jsp","buyer","5.889705029E7","432021087800004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T17:52:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0000900001]","594.132569","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","83099250","CRC","594.132569","Universidad de Costa Rica","2020CD-000119-0000900001-432020080200248","[contract]","universidad-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema interrumpido con capacidad de 100 KVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200248","99095.295","99095.295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0000900001}]","432020080200248","2020CD-000119-0000900001","ocds-rwubve-2020CD-000119-0000900001","[BIENES]","5.887574219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","83099250","https://www.sicop.go.cr/index.jsp","buyer","5.887574219E7","432020080200248"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-31T11:26:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000037-0000900001]","538.903718","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","21600000","CRC","538.903718","Universidad de Costa Rica","2014CD-000037-0000900001-432014080200209","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos para el Anáilisis de Material y Modelos Estructurales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200209","101804.61","101804.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000037-0000900001}]","432014080200209","2014CD-000037-0000900001","ocds-rwubve-2014CD-000037-0000900001","[BIENES]","5.486288284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","21600000","https://www.sicop.go.cr/index.jsp","buyer","5.486288284E7","432014080200209",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T09:48:06.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0000900006]","621.212989","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","55213594","CRC","621.212989","Universidad de Costa Rica","2021CD-000022-0000900006-432021087800018","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de soporte para la plataforma de telefonía Cisco de la Universidad de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800018","87808.118","87808.118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0000900006}]","432021087800018","2021CD-000022-0000900006","ocds-rwubve-2021CD-000022-0000900006","[SERVICIOS]","5.454754344E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","55213594","https://www.sicop.go.cr/index.jsp","buyer","5.454754344E7","432021087800018","2022-04-23T09:48:06.000Z"
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-06-26T14:11:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ESTRUCONSULT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000005-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101254525, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Alquimia 4to piso 100 metros sur de Bodegas de La Liga de Caña Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTRUCONSULT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estruconsult-sociedad-anonima}]","70000000","CRC",,"Universidad de Costa Rica","2012LA-000005-0000900001-432012080200050","[contract]","universidad-de-costa-rica","[estruconsult-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Facultad de Ciencias Económicas-Readecuación Estructural","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000005-0000900001}]","432012080200050","2012LA-000005-0000900001","ocds-rwubve-2012LA-000005-0000900001","[SERVICIOS]","54500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTRUCONSULT SOCIEDAD ANONIMA, id=estruconsult-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","54500000","432012080200050",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-07T11:33:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO HICASA-CASA CONFORT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000068-0000900001]",,"[{identifier={scheme=Registro Nacional, id=1201400060, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO HICASA-CASA CONFORT, details={type=company}, id=consorcio-hicasa-casa-confort}]","38080000","CRC",,"Universidad de Costa Rica","2014LA-000068-0000900001-432015080200076","[contract]","universidad-de-costa-rica","[consorcio-hicasa-casa-confort]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elevadores-Escuela de Química y Escuela de Arquitectura","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000068-0000900001}]","432015080200076","2014LA-000068-0000900001","ocds-rwubve-2014LA-000068-0000900001","[OBRA PUBLICA]","54037000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO HICASA-CASA CONFORT, id=consorcio-hicasa-casa-confort}]","38080000","https://www.sicop.go.cr/index.jsp","buyer","54037000","432015080200076",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-19T09:42:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AITEC INTERNATIONAL GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000080-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101670858, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AITEC INTERNATIONAL GROUP SOCIEDAD ANONIMA, details={type=company}, id=aitec-international-group-sociedad-anonima}]","54000000","CRC",,"Universidad de Costa Rica","2014CD-000080-0000900001-432014080200408","[contract]","universidad-de-costa-rica","[aitec-international-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aeronave No Tripulada","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200408",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000080-0000900001}]","432014080200408","2014CD-000080-0000900001","ocds-rwubve-2014CD-000080-0000900001","[BIENES]","54000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AITEC INTERNATIONAL GROUP SOCIEDAD ANONIMA, id=aitec-international-group-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","54000000","432014080200408",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T16:22:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000900006]","593.216511","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","54074790","CRC","593.216511","Universidad de Costa Rica","2020CD-000023-0000900006-432020087800025","[contract]","universidad-de-costa-rica","[bl-one-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS CORPORATIVAS DEL SOFTWARE INSTITUCIONAL DE ANTIVIRUS ESET PARA 9000 USUARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800025","90882","90882","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000900006}]","432020087800025","2020CD-000023-0000900006","ocds-rwubve-2020CD-000023-0000900006","[SERVICIOS]","5.391270295E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","54074790","https://www.sicop.go.cr/index.jsp","buyer","5.391270295E7","432020087800025","2022-08-24T16:22:38.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T10:14:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000900001]","592.097055","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","51419076","CRC","592.097055","Universidad de Costa Rica","2018CD-000054-0000900001-432018080200344","[contract]","universidad-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200344","91027.55","91027.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000900001}]","432018080200344","2018CD-000054-0000900001","ocds-rwubve-2018CD-000054-0000900001","[BIENES]","5.389714428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","51419076","https://www.sicop.go.cr/index.jsp","buyer","5.389714428E7","432018080200344",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-03T08:57:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000042-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","40000000","CRC",,"Universidad de Costa Rica","2015LA-000042-0000900001-432015080200305","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Museo de Insectología-Salida de Emergencia","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200305",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000042-0000900001}]","432015080200305","2015LA-000042-0000900001","ocds-rwubve-2015LA-000042-0000900001","[OBRA PUBLICA]","5.313071342E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","5.313071342E7","432015080200305",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-31T10:52:37.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000024-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101153634, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste del Hospital de Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-hermanos-navarro-y-sojo-sociedad-anonima}]","58000000","CRC",,"Universidad de Costa Rica","2015LA-000024-0000900001-432015080200158","[contract]","universidad-de-costa-rica","[compania-hermanos-navarro-y-sojo-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del laboratorio de Anatomía y Fisiología Animal-Escuela de Zootecnia","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000024-0000900001}]","432015080200158","2015LA-000024-0000900001","ocds-rwubve-2015LA-000024-0000900001","[OBRA PUBLICA]","5.297609483E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA, id=compania-hermanos-navarro-y-sojo-sociedad-anonima}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","5.297609483E7","432015080200158",
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-06-27T13:27:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","36000000","CRC",,"Universidad de Costa Rica","2014LA-000009-0000900001-432014080200180","[contract]","universidad-de-costa-rica","[consorcio-de-informacion-y-seguridad-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia en la Estación Experimental Alfredo Volio Mata","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0000900001}]","432014080200180","2014LA-000009-0000900001","ocds-rwubve-2014LA-000009-0000900001","[SERVICIOS]","52732656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","52732656","432014080200180","2015-06-27T13:27:19.000Z"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-11-20T15:27:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAISA INC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000023-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101219989, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, La Peregrina, del Taller Romero Fournier, 100 norte y 75 al este. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caisa-inc-de-costa-rica-sociedad-anonima}]","31240810","CRC",,"Universidad de Costa Rica","2013LA-000023-0000900001-432013080200111","[contract]","universidad-de-costa-rica","[caisa-inc-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ABASTECIMIENTO CONTINUO DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000023-0000900001}]","432013080200111","2013LA-000023-0000900001","ocds-rwubve-2013LA-000023-0000900001","[BIENES]","52685150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, id=caisa-inc-de-costa-rica-sociedad-anonima}]","31240810","https://www.sicop.go.cr/index.jsp","buyer","52685150","432013080200111","2014-11-20T15:27:23.000Z"
