"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-039/07]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-039/07-CO-RMIN-039/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","[{id=pot-1620519810584}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-039/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-039/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-039/07}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","CO-RMIN-039/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-10T00:00:00.000Z","CO-RMIN-039/07","ocds-0ud2q6-CO-RMIN-039/07","9.71449269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.71449269E7","CO-RMIN-039/07"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250828]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500250828-4500250828","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250828}]","Sustancias químicas","4500250828","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-06T00:00:00.000Z","4500250828","ocds-0ud2q6-4500250828","3.53692818226E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.53692818226E7","4500250828"
"2021-05-09T03:21:07.000Z","2006-06-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500201061&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-079-06-4500201061","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALUMINA","[{id=compranet3-1620530467436}]","ALUMINA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500201061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500201061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500201061&vv_provsino=0}]","ALUMINA","4500201061","PEMEX REFINACIÓN",,"18576175-079-06","ocds-0ud2q6-18576175-079-06","4602505.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4602505.1","4500201061","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=500-81-3-00006&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-03-500-81-3-00006","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador para reformación de naftas","[{id=compranet3-1620530467436}]","Catalizador para reformación de naftas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-3-00006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-3-00006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=500-81-3-00006&vv_provsino=0}]","Catalizador para reformación de naftas","500-81-3-00006","PEMEX REFINACIÓN",,"18576018-008-03","ocds-0ud2q6-18576018-008-03","4354560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4354560","500-81-3-00006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304679]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500304679-4500304679","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500304679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500304679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304679}]","Sustancias químicas","4500304679","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-03-02T00:00:00.000Z","4500304679","ocds-0ud2q6-4500304679","4001400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4001400","4500304679",,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500304679&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-019-09-4500304679","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATALIZADOR UOP-R-234","[{id=compranet3-1620530467436}]","CATALIZADOR UOP-R-234","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500304679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500304679&vv_provsino=0}]","CATALIZADOR UOP-R-234","4500304679","PEMEX REFINACIÓN",,"18576018-019-09","ocds-0ud2q6-18576018-019-09","4001400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4001400","4500304679","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236243]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236243-4500236243","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236243}]","SUSTANCIAS QUÍMICAS","4500236243","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-09-16T00:00:00.000Z","4500236243","ocds-0ud2q6-4500236243","3884660.1913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3884660.1913","4500236243",,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[UOP,LLC]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-027/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UOP,LLC, details={type=company}, id=uopllc}]","MXN","Departamento de Contratos en Hidalgo","18576010-063-08-CO-RTUL-027/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[uopllc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE LA INGENIERýA BýSICA Y DE DETALLE PARA EL CAMBIO DE LOS INTERNOS DE LOS REACTORES DC-501, DC-502, DC-503 Y DC-504 DE LA REFORMADORA U-500 II DE LA REFINERýA MIGUEL HIDALGO EN TULA, HIDALGO","[{id=compranet3-1620530467436}]","DESARROLLO DE LA INGENIERýA BýSICA Y DE DETALLE PARA EL CAMBIO DE LOS INTERNOS DE LOS REACTORES DC-501, DC-502, DC-503 Y DC-504 DE LA REFORMADORA U-500 II DE LA REFINERýA MIGUEL HIDALGO EN TULA, HIDALGO","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-027/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-027/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-027/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","DESARROLLO DE LA INGENIERýA BýSICA Y DE DETALLE PARA EL CAMBIO DE LOS INTERNOS DE LOS REACTORES DC-501, DC-502, DC-503 Y DC-504 DE LA REFORMADORA U-500 II DE LA REFINERýA MIGUEL HIDALGO EN TULA, HIDALGO","CO-RTUL-027/08","PEMEX REFINACIÓN",,"18576010-063-08","ocds-0ud2q6-18576010-063-08","3486718.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP,LLC, id=uopllc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3486718.87","CO-RTUL-027/08","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00001&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-002-02-500-81-2-00001","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATALIZADOR PARA PLANTA DE ISOMERIZACION","[{id=compranet3-1620530467436}]","CATALIZADOR PARA PLANTA DE ISOMERIZACION","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-2-00001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-2-00001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00001&vv_provsino=0}]","Catalizador de Desintegración Catalítica en lecho fluidizo para la Planta Catalítica FCC 2, de la Refinería ""Ing. Héctor R. Lara Sosa"" de Cadereyta, Jimenez, N.L., solicitud de pedido 30010691","500-81-2-00001","PEMEX REFINACIÓN",,"18576018-002-02","ocds-0ud2q6-18576018-002-02","3305087.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3305087.5","500-81-2-00001","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237856&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-163-07-4500237856","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALUMINA","[{id=compranet3-1620530467436}]","ALUMINA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500237856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237856&vv_provsino=0}]","ALUMINA","4500237856","PEMEX REFINACIÓN",,"18576003-163-07","ocds-0ud2q6-18576003-163-07","3259505.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3259505.94","4500237856","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239599]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500239599-4500239599","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500239599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500239599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239599}]","SUSTANCIAS QUÍMICAS","4500239599","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-16T00:00:00.000Z","4500239599","ocds-0ud2q6-4500239599","3168112.2577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3168112.2577","4500239599",,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242891]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500242891-4500242891","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242891}]","Sustancias químicas","4500242891","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-21T00:00:00.000Z","4500242891","ocds-0ud2q6-4500242891","3152560.1868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3152560.1868","4500242891",,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446070]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500446070-4500446070","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446070}]","Sustancias químicas","4500446070","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-05T00:00:00.000Z","4500446070","ocds-0ud2q6-4500446070","3064036.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3064036.25","4500446070",,,,,,,
