"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE2-SERV-002/2011]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE2-SERV-002/2011-DGRH-CGC-CE2-SERV-002/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la organización y coordinación del evento denominado comida Día del empleado Administrativo II .","[{id=pot-1620519810584}]","Servicios para la organización y coordinación del evento denominado comida Día del empleado Administrativo II .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE2-SERV-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE2-SERV-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE2-SERV-002/2011}]","Servicios para la organización y coordinación del evento denominado comida Día del empleado Administrativo II .","DGRH-CGC-CE2-SERV-002/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-03-31T00:00:00.000Z","DGRH-CGC-CE2-SERV-002/2011","ocds-0ud2q6-DGRH-CGC-CE2-SERV-002/2011","308661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308661","DGRH-CGC-CE2-SERV-002/2011"
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE3-SERV-005/2012]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE3-SERV-005/2012-DGRH-CGC-CE3-SERV-005/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización y coordinación del evento Desayuno Día de las Madres","[{id=pot-1620519810584}]","Organización y coordinación del evento Desayuno Día de las Madres",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE3-SERV-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE3-SERV-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE3-SERV-005/2012}]","Organización y coordinación del evento Desayuno Día de las Madres","DGRH-CGC-CE3-SERV-005/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-05-09T00:00:00.000Z","DGRH-CGC-CE3-SERV-005/2012","ocds-0ud2q6-DGRH-CGC-CE3-SERV-005/2012","470700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470700","DGRH-CGC-CE3-SERV-005/2012"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE4-SERV-005/2012]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE4-SERV-005/2012-DGRH-CGC-CE4-SERV-005/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización y coordinación del evento Día del Empleado de Puertos y Marina Mercante .","[{id=pot-1620519810584}]","Organización y coordinación del evento Día del Empleado de Puertos y Marina Mercante .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE4-SERV-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE4-SERV-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE4-SERV-005/2012}]","Organización y coordinación del evento Día del Empleado de Puertos y Marina Mercante .","DGRH-CGC-CE4-SERV-005/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-06-01T00:00:00.000Z","DGRH-CGC-CE4-SERV-005/2012","ocds-0ud2q6-DGRH-CGC-CE4-SERV-005/2012","157191.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157191.6","DGRH-CGC-CE4-SERV-005/2012"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2011-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE6-SERV-002/2011]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-CE6-SERV-002/2011-DGRH-CGC-CE6-SERV-002/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la organización y coordinación del evento denominado comida Día del empleado de Telecomunicaciones .","[{id=pot-1620519810584}]","Servicios para la organización y coordinación del evento denominado comida Día del empleado de Telecomunicaciones .",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-CE6-SERV-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-CE6-SERV-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-CE6-SERV-002/2011}]","Servicios para la organización y coordinación del evento denominado comida Día del empleado de Telecomunicaciones .","DGRH-CGC-CE6-SERV-002/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-23T00:00:00.000Z","DGRH-CGC-CE6-SERV-002/2011","ocds-0ud2q6-DGRH-CGC-CE6-SERV-002/2011","84864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84864","DGRH-CGC-CE6-SERV-002/2011"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-SERV-002/2011]","[{roles=supplier, name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, details={type=company}, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CGC-SERV-002/2011-DGRH-CGC-SERV-002/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la organización y coordinación de eventos de orden social a celebrarse durante el ejercicio 2011.","[{id=pot-1620519810584}]","Servicios para la organización y coordinación de eventos de orden social a celebrarse durante el ejercicio 2011.",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CGC-SERV-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CGC-SERV-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CGC-SERV-002/2011}]","Servicios para la organización y coordinación de eventos de orden social a celebrarse durante el ejercicio 2011.","DGRH-CGC-SERV-002/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","DGRH-CGC-SERV-002/2011","ocds-0ud2q6-DGRH-CGC-SERV-002/2011","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación de Promoción Social del Estado Mayor Presidencial a través del Restaurante y Bar Campo Marte, id=coordinacion-de-promocion-social-del-estado-mayor-presidencial-a-traves-del-restaurante-y-bar-campo-marte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","DGRH-CGC-SERV-002/2011"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-SERV-001/2009-DA]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-SERV-001/2009-DA-DGRH-SERV-001/2009-DA","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[sistema-de-agencias-turisticas-turissste]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN Y COORDINACION DE EVENTOS DE ORDEN SOCIAL CULTURAL Y DEPORTIVO A CELEBRARSE DURANTE EL EJERCICIO 2009","[{id=pot-1620519810584}]","ORGANIZACIÓN Y COORDINACION DE EVENTOS DE ORDEN SOCIAL CULTURAL Y DEPORTIVO A CELEBRARSE DURANTE EL EJERCICIO 2009",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-SERV-001/2009-DA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-SERV-001/2009-DA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-SERV-001/2009-DA}]","ORGANIZACIÓN Y COORDINACION DE EVENTOS DE ORDEN SOCIAL CULTURAL Y DEPORTIVO A CELEBRARSE DURANTE EL EJERCICIO 2009","DGRH-SERV-001/2009-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","DGRH-SERV-001/2009-DA","ocds-0ud2q6-DGRH-SERV-001/2009-DA","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","DGRH-SERV-001/2009-DA"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[HUMANISMO Y VALORES A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-SERV-008/2009-DA]","[{roles=supplier, name=HUMANISMO Y VALORES A.C., details={type=company}, id=humanismo-y-valores-ac}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-SERV-008/2009-DA-DGRH-SERV-008/2009-DA","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[humanismo-y-valores-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DENOMINADO ESCENARIOS PRACTICOS DE VALORES HUMANOS","[{id=pot-1620519810584}]","CURSO DENOMINADO ESCENARIOS PRACTICOS DE VALORES HUMANOS","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-SERV-008/2009-DA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-SERV-008/2009-DA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-SERV-008/2009-DA}]","CURSO DENOMINADO ESCENARIOS PRACTICOS DE VALORES HUMANOS","DGRH-SERV-008/2009-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-10T00:00:00.000Z","DGRH-SERV-008/2009-DA","ocds-0ud2q6-DGRH-SERV-008/2009-DA","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMANISMO Y VALORES A.C., id=humanismo-y-valores-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","DGRH-SERV-008/2009-DA"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO DE EDUCACION CONTINUA Y VINCULACION PROFESIONAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-SERV-012/2009-DA]","[{roles=supplier, name=INSTITUTO DE EDUCACION CONTINUA Y VINCULACION PROFESIONAL S.C., details={type=company}, id=instituto-de-educacion-continua-y-vinculacion-profesional-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-SERV-012/2009-DA-DGRH-SERV-012/2009-DA","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[instituto-de-educacion-continua-y-vinculacion-profesional-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION 2009","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION 2009","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-SERV-012/2009-DA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-SERV-012/2009-DA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-SERV-012/2009-DA}]","CURSOS DE CAPACITACION 2009","DGRH-SERV-012/2009-DA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-26T00:00:00.000Z","DGRH-SERV-012/2009-DA","ocds-0ud2q6-DGRH-SERV-012/2009-DA","581900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE EDUCACION CONTINUA Y VINCULACION PROFESIONAL S.C., id=instituto-de-educacion-continua-y-vinculacion-profesional-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581900","DGRH-SERV-012/2009-DA"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Dirección General de Talleres de Impresión de Estampillas y Valores de la SHCP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-BC-CV-020/2011]","[{roles=supplier, name=Dirección General de Talleres de Impresión de Estampillas y Valores de la SHCP, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-de-la-shcp}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-BC-CV-020/2011-DGRH-BC-CV-020/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-de-la-shcp]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño e Impresión de recibos de pago","[{id=pot-1620519810584}]","Diseño e Impresión de recibos de pago",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-BC-CV-020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-BC-CV-020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-BC-CV-020/2011}]","Diseño e Impresión de recibos de pago","DGRH-BC-CV-020/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-30T00:00:00.000Z","DGRH-BC-CV-020/2011","ocds-0ud2q6-DGRH-BC-CV-020/2011","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dirección General de Talleres de Impresión de Estampillas y Valores de la SHCP, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-de-la-shcp}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","DGRH-BC-CV-020/2011"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[CONTRASTE TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-ARMTO-009/2011]","[{roles=supplier, name=CONTRASTE TOTAL S.A. DE C.V., details={type=company}, id=contraste-total-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-ARMTO-009/2011-DGRH-CA-ARMTO-009/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[contraste-total-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de sillas carpas stands y mobiliario para llevar a cabo la semana de la Salud SCT 2011","[{id=pot-1620519810584}]","Arrendamiento de sillas carpas stands y mobiliario para llevar a cabo la semana de la Salud SCT 2011","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-ARMTO-009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-ARMTO-009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-ARMTO-009/2011}]","Arrendamiento de sillas carpas stands y mobiliario para llevar a cabo la semana de la Salud SCT 2011","DGRH-CA-ARMTO-009/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-04-29T00:00:00.000Z","DGRH-CA-ARMTO-009/2011","ocds-0ud2q6-DGRH-CA-ARMTO-009/2011","473934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRASTE TOTAL S.A. DE C.V., id=contraste-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473934","DGRH-CA-ARMTO-009/2011"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Dirección General de Talleres de Impresión de Estampillas y Valores]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-BC-010/2012]","[{roles=supplier, name=Dirección General de Talleres de Impresión de Estampillas y Valores, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-BC-010/2012-DGRH-CA-BC-010/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de Recibos de Pago","[{id=pot-1620519810584}]","Impresión de Recibos de Pago",,"institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-BC-010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-BC-010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-BC-010/2012}]","Impresión de Recibos de Pago","DGRH-CA-BC-010/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-06-15T00:00:00.000Z","DGRH-CA-BC-010/2012","ocds-0ud2q6-DGRH-CA-BC-010/2012","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dirección General de Talleres de Impresión de Estampillas y Valores, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","DGRH-CA-BC-010/2012"
