"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL, El Universal Compañía Periodistica Nacional S.A. de C.V., RENATO RUÍZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63/2011]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}, {roles=supplier, name=El Universal Compañía Periodistica Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}, {roles=supplier, name=RENATO RUÍZ PÉREZ, details={type=person}, id=renato-ruiz-perez}]","MXN","SECRETARÍA ACADÉMICA","63/2011-63/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[instituto-mexicano-del-seguro-social, el-universal-compania-periodistica-nacional-sa-de-cv, renato-ruiz-perez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER PARA LA CAPACITACIÓN EN EL USO DE NUEVAS TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN","[{id=pot-1620519810584}]","TALLER PARA LA CAPACITACIÓN EN EL USO DE NUEVAS TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","63/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63/2011}]","TALLER PARA LA CAPACITACIÓN EN EL USO DE NUEVAS TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN","63/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-15T00:00:00.000Z","63/2011","ocds-0ud2q6-63/2011","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}, {name=El Universal Compañía Periodistica Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}, {name=RENATO RUÍZ PÉREZ, id=renato-ruiz-perez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","63/2011"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[LOURDES NERI FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65/2012]","[{roles=supplier, name=LOURDES NERI FLORES, details={type=person}, id=lourdes-neri-flores}]","MXN","SECRETARÍA ACADÉMICA","65/2012-65/2012","[contract]","secretaria-academica-universidad-pedagogica-nacional","[lourdes-neri-flores]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARA LA ELABORACI N DE UN INFORME T CNICO DEL RESULTADO OBTENIDO DEL DISEÑO CAPTURA Y DE LOS PRODUCTOS EMANADOS DE LA INFORMACI N QUE PROVINO DE LOS CUESTIONARIOS QUE FUERON APLICADOS A LOS EGRESADOS DE LOS POSGRADOS DE MAESTR A Y DOCTORADO DEL","[{id=pot-1620519810584}]","ASESOR A PARA LA ELABORACI N DE UN INFORME T CNICO DEL RESULTADO OBTENIDO DEL DISEÑO CAPTURA Y DE LOS PRODUCTOS EMANADOS DE LA INFORMACI N QUE PROVINO DE LOS CUESTIONARIOS QUE FUERON APLICADOS A LOS EGRESADOS DE LOS POSGRADOS DE MAESTR A Y DOCTORADO DEL","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","65/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65/2012}]","ASESOR A PARA LA ELABORACI N DE UN INFORME T CNICO DEL RESULTADO OBTENIDO DEL DISEÑO CAPTURA Y DE LOS PRODUCTOS EMANADOS DE LA INFORMACI N QUE PROVINO DE LOS CUESTIONARIOS QUE FUERON APLICADOS A LOS EGRESADOS DE LOS POSGRADOS DE MAESTR A Y DOCTORADO DEL","65/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-06-30T00:00:00.000Z","65/2012","ocds-0ud2q6-65/2012","25552.4452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOURDES NERI FLORES, id=lourdes-neri-flores}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25552.4452","65/2012"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[BUBA LOGISTICS S.A. DE C.V., Milenio Diario S.A. de C.V., MIGUEL PABLO MONROY MELGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65/2011]","[{roles=supplier, name=BUBA LOGISTICS S.A. DE C.V., details={type=company}, id=buba-logistics-sa-de-cv}, {roles=supplier, name=Milenio Diario S.A. de C.V., details={type=company}, id=milenio-diario-sa-de-cv}, {roles=supplier, name=MIGUEL PABLO MONROY MELGOZA, details={type=person}, id=miguel-pablo-monroy-melgoza}]","MXN","SECRETARÍA ACADÉMICA","65/2011-65/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[buba-logistics-sa-de-cv, milenio-diario-sa-de-cv, miguel-pablo-monroy-melgoza]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA PROGRAMACIÓN DE ACTIVIDADES Y RECURSOS DE LOS TRES MÓDULOS (TLAMACHTILISTLI XABNTOLO MILTEQUITL) TRATAMIENTO AL MATERIAL MULTIMEDIA QUE SERÁ PARTE INTERACTIVO PRUEBA Y AJUSTES A LA VERSIÓN PRELIMINAR DE CADA MÓDULO Y LA VERSIÓN DEFINITIVA DEL RECURSO QUE PERMITIRÁ EL ESTUDIO DE LA MATERIA APRENDIZAJE DE LA LENGUA NAHUATL","[{id=pot-1620519810584}]","ASESORÍA PARA LA PROGRAMACIÓN DE ACTIVIDADES Y RECURSOS DE LOS TRES MÓDULOS (TLAMACHTILISTLI XABNTOLO MILTEQUITL) TRATAMIENTO AL MATERIAL MULTIMEDIA QUE SERÁ PARTE INTERACTIVO PRUEBA Y AJUSTES A LA VERSIÓN PRELIMINAR DE CADA MÓDULO Y LA VERSIÓN DEFINITIVA DEL RECURSO QUE PERMITIRÁ EL ESTUDIO DE LA MATERIA APRENDIZAJE DE LA LENGUA NAHUATL","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","65/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65/2011}]","ASESORÍA PARA LA PROGRAMACIÓN DE ACTIVIDADES Y RECURSOS DE LOS TRES MÓDULOS (TLAMACHTILISTLI XABNTOLO MILTEQUITL) TRATAMIENTO AL MATERIAL MULTIMEDIA QUE SERÁ PARTE INTERACTIVO PRUEBA Y AJUSTES A LA VERSIÓN PRELIMINAR DE CADA MÓDULO Y LA VERSIÓN DEFINITIVA DEL RECURSO QUE PERMITIRÁ EL ESTUDIO DE LA MATERIA APRENDIZAJE DE LA LENGUA NAHUATL","65/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-05-31T00:00:00.000Z","65/2011","ocds-0ud2q6-65/2011","51000.0032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUBA LOGISTICS S.A. DE C.V., id=buba-logistics-sa-de-cv}, {name=Milenio Diario S.A. de C.V., id=milenio-diario-sa-de-cv}, {name=MIGUEL PABLO MONROY MELGOZA, id=miguel-pablo-monroy-melgoza}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51000.0032","65/2011"
"2021-05-09T00:24:27.000Z","1901-12-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[JUAN FRANCISCO ESPINOZA, El Financiero Comercial Periódico e Internet, HÉCTOR GERARDO NARANJO SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62/2011]","[{roles=supplier, name=JUAN FRANCISCO ESPINOZA, details={type=person}, id=juan-francisco-espinoza}, {roles=supplier, name=El Financiero Comercial Periódico e Internet, details={type=company}, id=el-financiero-comercial-periodico-e-internet}, {roles=supplier, name=HÉCTOR GERARDO NARANJO SANDOVAL, details={type=person}, id=hector-gerardo-naranjo-sandoval}]","MXN","SECRETARÍA ACADÉMICA","62/2011-62/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[juan-francisco-espinoza, el-financiero-comercial-periodico-e-internet, hector-gerardo-naranjo-sandoval]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA LA ELABORACIÓN Y VALIDACIÓN DE LOS REACTIVOS QUE INTEGRAN EL EXÁNEM DE INGRESO 2011 1 A VUELTA","[{id=pot-1620519810584}]","ESTUDIO PARA LA ELABORACIÓN Y VALIDACIÓN DE LOS REACTIVOS QUE INTEGRAN EL EXÁNEM DE INGRESO 2011 1 A VUELTA","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","62/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62/2011}]","ESTUDIO PARA LA ELABORACIÓN Y VALIDACIÓN DE LOS REACTIVOS QUE INTEGRAN EL EXÁNEM DE INGRESO 2011 1 A VUELTA","62/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-15T00:00:00.000Z","62/2011","ocds-0ud2q6-62/2011","100000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FRANCISCO ESPINOZA, id=juan-francisco-espinoza}, {name=El Financiero Comercial Periódico e Internet, id=el-financiero-comercial-periodico-e-internet}, {name=HÉCTOR GERARDO NARANJO SANDOVAL, id=hector-gerardo-naranjo-sandoval}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000.004","62/2011"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[XOCHIQUETZAL RAM REZ CUAUTLI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63/2012]","[{roles=supplier, name=XOCHIQUETZAL RAM REZ CUAUTLI, details={type=person}, id=xochiquetzal-ram-rez-cuautli}]","MXN","SECRETARÍA ACADÉMICA","63/2012-63/2012","[contract]","secretaria-academica-universidad-pedagogica-nacional","[xochiquetzal-ram-rez-cuautli]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE DOCTORADO DE LA UPN-AJUSCO","[{id=pot-1620519810584}]","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE DOCTORADO DE LA UPN-AJUSCO","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","63/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63/2012}]","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE DOCTORADO DE LA UPN-AJUSCO","63/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-10-30T00:00:00.000Z","63/2012","ocds-0ud2q6-63/2012","102209.6416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XOCHIQUETZAL RAM REZ CUAUTLI, id=xochiquetzal-ram-rez-cuautli}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102209.6416","63/2012"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[MARICELA MART NEZ GONZ LEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64/2012]","[{roles=supplier, name=MARICELA MART NEZ GONZ LEZ, details={type=person}, id=maricela-mart-nez-gonz-lez}]","MXN","SECRETARÍA ACADÉMICA","64/2012-64/2012","[contract]","secretaria-academica-universidad-pedagogica-nacional","[maricela-mart-nez-gonz-lez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE MAESTR A DE LA UPN-AJUSCO","[{id=pot-1620519810584}]","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE MAESTR A DE LA UPN-AJUSCO","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","64/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64/2012}]","ASESOR A PARA LA REVISI N AN LISIS Y CAPTURA DE INFORMACI N GENERAL PROVENIENTE DE LAS BASES DE DATOS RELACIONADAS CON EL PROGRAMA DE MAESTR A DE LA UPN-AJUSCO","64/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-10-30T00:00:00.000Z","64/2012","ocds-0ud2q6-64/2012","102209.7576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARICELA MART NEZ GONZ LEZ, id=maricela-mart-nez-gonz-lez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102209.7576","64/2012"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[Turismo Vemar S.A de C.V., LOURDES NERI FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/2011]","[{roles=supplier, name=Turismo Vemar S.A de C.V., details={type=company}, id=turismo-vemar-sa-de-cv}, {roles=supplier, name=LOURDES NERI FLORES, details={type=person}, id=lourdes-neri-flores}]","MXN","SECRETARÍA ACADÉMICA","48/2011-48/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[turismo-vemar-sa-de-cv, lourdes-neri-flores]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR A PARA LA ELABORACI N DISEÑO Y CAPTURA DE BASES DE DATOS CORRESPONDIENTES A LA INFORMACI N QUE PROVIENE DE LOS CUESTIONARIOS APLICADOS A LOS ESTUDIANTES DE LOS PROGRAMAS DE MAESTR A Y DOCTORADO DEL POSGRADO PERTENECIENTES A LA GENERACI N 2010 INTEGRANDO LA INFORMACI N ACAD MICA QUE SE CUENTA EN DICHOS PROGRAMAS","[{id=pot-1620519810584}]","ASESOR A PARA LA ELABORACI N DISEÑO Y CAPTURA DE BASES DE DATOS CORRESPONDIENTES A LA INFORMACI N QUE PROVIENE DE LOS CUESTIONARIOS APLICADOS A LOS ESTUDIANTES DE LOS PROGRAMAS DE MAESTR A Y DOCTORADO DEL POSGRADO PERTENECIENTES A LA GENERACI N 2010 INTEGRANDO LA INFORMACI N ACAD MICA QUE SE CUENTA EN DICHOS PROGRAMAS","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","48/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/2011}]","ASESOR A PARA LA ELABORACI N DISEÑO Y CAPTURA DE BASES DE DATOS CORRESPONDIENTES A LA INFORMACI N QUE PROVIENE DE LOS CUESTIONARIOS APLICADOS A LOS ESTUDIANTES DE LOS PROGRAMAS DE MAESTR A Y DOCTORADO DEL POSGRADO PERTENECIENTES A LA GENERACI N 2010 INTEGRANDO LA INFORMACI N ACAD MICA QUE SE CUENTA EN DICHOS PROGRAMAS","48/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-30T00:00:00.000Z","48/2011","ocds-0ud2q6-48/2011","22027.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Turismo Vemar S.A de C.V., id=turismo-vemar-sa-de-cv}, {name=LOURDES NERI FLORES, id=lourdes-neri-flores}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22027.97","48/2011"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[JUAN FRANCISCO ESPINOZA, Televisión Metropolitana S.A. de C.V. (Canal 22), REYNALDO AGUILAR VILLAFUERTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70/2011]","[{roles=supplier, name=JUAN FRANCISCO ESPINOZA, details={type=person}, id=juan-francisco-espinoza}, {roles=supplier, name=Televisión Metropolitana S.A. de C.V. (Canal 22), details={type=company}, id=television-metropolitana-sa-de-cv-canal-22}, {roles=supplier, name=REYNALDO AGUILAR VILLAFUERTE, details={type=person}, id=reynaldo-aguilar-villafuerte}]","MXN","SECRETARÍA ACADÉMICA","70/2011-70/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[juan-francisco-espinoza, television-metropolitana-sa-de-cv-canal-22, reynaldo-aguilar-villafuerte]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE SEGUIMIENTO INSTITUCUINAL DEL DESARROLLO CURRICULAR DE LAS TRAYECTORIAS ESCOLARES DE LA EVALUACIÓN DE LA DOCENCIA Y DE LAS EVALUACIONES DE CIEES COPAES Y CONACYT ETAPA 1","[{id=pot-1620519810584}]","SISTEMA DE SEGUIMIENTO INSTITUCUINAL DEL DESARROLLO CURRICULAR DE LAS TRAYECTORIAS ESCOLARES DE LA EVALUACIÓN DE LA DOCENCIA Y DE LAS EVALUACIONES DE CIEES COPAES Y CONACYT ETAPA 1","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","70/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70/2011}]","SISTEMA DE SEGUIMIENTO INSTITUCUINAL DEL DESARROLLO CURRICULAR DE LAS TRAYECTORIAS ESCOLARES DE LA EVALUACIÓN DE LA DOCENCIA Y DE LAS EVALUACIONES DE CIEES COPAES Y CONACYT ETAPA 1","70/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-05-31T00:00:00.000Z","70/2011","ocds-0ud2q6-70/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FRANCISCO ESPINOZA, id=juan-francisco-espinoza}, {name=Televisión Metropolitana S.A. de C.V. (Canal 22), id=television-metropolitana-sa-de-cv-canal-22}, {name=REYNALDO AGUILAR VILLAFUERTE, id=reynaldo-aguilar-villafuerte}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","70/2011"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[GABRIEL MUÑOZ DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/2012]","[{roles=supplier, name=GABRIEL MUÑOZ DOMINGUEZ, details={type=person}, id=gabriel-munoz-dominguez}]","MXN","SECRETARÍA ACADÉMICA","77/2012-77/2012","[contract]","secretaria-academica-universidad-pedagogica-nacional","[gabriel-munoz-dominguez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA INFORM TICA PARA IMPLEMENTACI N DE LA PLATAFORMA MOODLE Y ELABORAR VIDEOS DOCUMENTALES EDUCATIVOS","[{id=pot-1620519810584}]","ASESORÍA INFORM TICA PARA IMPLEMENTACI N DE LA PLATAFORMA MOODLE Y ELABORAR VIDEOS DOCUMENTALES EDUCATIVOS","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","77/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/2012}]","ASESORÍA INFORM TICA PARA IMPLEMENTACI N DE LA PLATAFORMA MOODLE Y ELABORAR VIDEOS DOCUMENTALES EDUCATIVOS","77/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-07-31T00:00:00.000Z","77/2012","ocds-0ud2q6-77/2012","66675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL MUÑOZ DOMINGUEZ, id=gabriel-munoz-dominguez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66675","77/2012"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[TAURUS ESPAÑA S.A. DE C.V., COMUNICACIÓN INTEGRAL COIN S.A. DE C.V., LUC A ZAVALA RODR GUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/2011]","[{roles=supplier, name=TAURUS ESPAÑA S.A. DE C.V., details={type=company}, id=taurus-espana-sa-de-cv}, {roles=supplier, name=COMUNICACIÓN INTEGRAL COIN S.A. DE C.V., details={type=company}, id=comunicacion-integral-coin-sa-de-cv}, {roles=supplier, name=LUC A ZAVALA RODR GUEZ, details={type=company}, id=luc-a-zavala-rodr-guez}]","MXN","SECRETARÍA ACADÉMICA","88/2011-88/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[taurus-espana-sa-de-cv, comunicacion-integral-coin-sa-de-cv, luc-a-zavala-rodr-guez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL DISEÑO Y ANÁLISIS DE INFORMACIÓN ESPECIALIZADA EN EL PROYECTO ESTRATEGIA VIRTUAL PARA LA TITULACIÓN DE ALUMNOS DE LA LICENCIATURA EN ADMINISTRACIÓN EDUCATIVA","[{id=pot-1620519810584}]","ASESORÍA PARA EL DISEÑO Y ANÁLISIS DE INFORMACIÓN ESPECIALIZADA EN EL PROYECTO ESTRATEGIA VIRTUAL PARA LA TITULACIÓN DE ALUMNOS DE LA LICENCIATURA EN ADMINISTRACIÓN EDUCATIVA","direct","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","88/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-88/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/2011}]","ASESORÍA PARA EL DISEÑO Y ANÁLISIS DE INFORMACIÓN ESPECIALIZADA EN EL PROYECTO ESTRATEGIA VIRTUAL PARA LA TITULACIÓN DE ALUMNOS DE LA LICENCIATURA EN ADMINISTRACIÓN EDUCATIVA","88/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-15T00:00:00.000Z","88/2011","ocds-0ud2q6-88/2011","85500.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAURUS ESPAÑA S.A. DE C.V., id=taurus-espana-sa-de-cv}, {name=COMUNICACIÓN INTEGRAL COIN S.A. DE C.V., id=comunicacion-integral-coin-sa-de-cv}, {name=LUC A ZAVALA RODR GUEZ, id=luc-a-zavala-rodr-guez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85500.004","88/2011"
