"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226105]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E114-2017-1520858","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N114C1-17-Materialde Osteosintesis","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N114C1-17-Materialde Osteosintesis","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1520858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226105}]","AA-019GYN051-E114-2017-ADQUISICION DE MATERIALES Y SUMINISTROS DE OSTEOSINTESIS","1520858","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-28T00:00:00.000Z","1406769","ocds-0ud2q6-AA-019GYN051-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","30300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30300","1520858"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226126]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E115-2017-1520881","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N115C1-17_Materia de Osteosintesis","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N115C1-17_Materia de Osteosintesis","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1520881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226126}]","AA-019GYN051-E115-2017-ADQUISICION DE MATERIALES Y SUMINISTROS DE OSTEOSINTESIS","1520881","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-22T00:00:00.000Z","1406773","ocds-0ud2q6-AA-019GYN051-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","33700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33700","1520881"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226141]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E116-2017-1520905","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N116C1-17_Material Osteosintesis","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N116C1-17_Material Osteosintesis","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1520905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226141}]","AA-019GYN051-E116-2017-ADQUISICION DE MATERIALES Y SUMINISTROS DE OSTEOSINTESIS","1520905","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-22T00:00:00.000Z","1406774","ocds-0ud2q6-AA-019GYN051-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","42900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42900","1520905"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861728]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E118-2016-1072776","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N118C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N118C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1072776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861728}]","AA-019GYN051-E118-2016-MATERIAL DE CURACION HOSPITAL GRAL DR. FERNANDO OCARANZA","1072776","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-19T00:00:00.000Z","1051190","ocds-0ud2q6-AA-019GYN051-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","121630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121630","1072776"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231557]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E134-2017-1528738","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N134C1-17_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N134C1-17_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1528738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231557}]","AA-019GYN051-E134-2017-MATERIAL DE CURACION PARA LA CLINICA HOSPITAL","1528738","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-03-25T00:00:00.000Z","1406806","ocds-0ud2q6-AA-019GYN051-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","65325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65325","1528738"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231591]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E135-2017-1528877","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N135C1-17_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N135C1-17_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1528877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231591}]","AA-019GYN051-E135-2017-MATERIAL DE CURACION","1528877","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-02T00:00:00.000Z","1406807","ocds-0ud2q6-AA-019GYN051-E135-2017","false","[{}]","05. Adjudicación Directa LAASSP","117560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117560","1528877"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231737]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E139-2017-1529226","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A417N139C1-17_Materiales Osteosintesis","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A417N139C1-17_Materiales Osteosintesis","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1529226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231737}]","AA-019GYN051-E139-2017-ADQUISICION DE MATERIALES Y SUMINISTROS OSTEOSINTESIS","1529226","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1406816","ocds-0ud2q6-AA-019GYN051-E139-2017","false","[{}]","05. Adjudicación Directa LAASSP","6034482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6034482.76","1529226"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900351]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E140-2016-1123001","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N140C1-16_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N140C1-16_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1123001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900351}]","AA-019GYN051-E140-2016-ADQUISICION DE MATERIAL DE CURACION","1123001","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-03T00:00:00.000Z","1077905","ocds-0ud2q6-AA-019GYN051-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","262931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262931.03","1123001"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231745]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E140-2017-1529244","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A417N140C1-17_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A417N140C1-17_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1529244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231745}]","AA-019GYN051-E140-2017-ADQUISICION DE MATERIAL DE CURACION PARA LA DELEGACION ES","1529244","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1406812","ocds-0ud2q6-AA-019GYN051-E140-2017","false","[{}]","05. Adjudicación Directa LAASSP","8189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8189655.17","1529244"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238509]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E146-2017-1539299","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A417N146C1-17_Material de Curacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A417N146C1-17_Material de Curacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1539299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238509}]","AA-019GYN051-E146-2017-ADQUISICION DE MATERIAL DE CURACION","1539299","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-08T00:00:00.000Z","1438411","ocds-0ud2q6-AA-019GYN051-E146-2017","false","[{}]","05. Adjudicación Directa LAASSP","43270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43270","1539299"
