"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REYES ARIZMENDI FABIOLA, COMERCIAL INTERAMERICA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4723]","[{roles=supplier, name=REYES ARIZMENDI FABIOLA, details={type=person}, id=reyes-arizmendi-fabiola}, {roles=supplier, name=COMERCIAL INTERAMERICA MEXICANA S.A. DE C.V., details={type=company}, id=comercial-interamerica-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4723-4723","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[reyes-arizmendi-fabiola, comercial-interamerica-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPSULAS DE GELATINA VACIAS DOBLE CERO","[{id=pot-1620519810584}]","CAPSULAS DE GELATINA VACIAS DOBLE CERO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4723}]","CAPSULAS DE GELATINA VACIAS DOBLE CERO","4723","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4723","ocds-0ud2q6-4723","261000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES ARIZMENDI FABIOLA, id=reyes-arizmendi-fabiola}, {name=COMERCIAL INTERAMERICA MEXICANA S.A. DE C.V., id=comercial-interamerica-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261000","4723"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REYES GRANADOS OLGA CARLOTA, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4724]","[{roles=supplier, name=REYES GRANADOS OLGA CARLOTA, details={type=person}, id=reyes-granados-olga-carlota}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4724-4724","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[reyes-granados-olga-carlota, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMULEC 20MG (BASILIXIMAB 20 MG)","[{id=pot-1620519810584}]","SIMULEC 20MG (BASILIXIMAB 20 MG)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4724}]","SIMULEC 20MG (BASILIXIMAB 20 MG)","4724","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4724","ocds-0ud2q6-4724","433597.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES GRANADOS OLGA CARLOTA, id=reyes-granados-olga-carlota}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","433597.2","4724"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REYES LOPEZ FRANCISCO, SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4725]","[{roles=supplier, name=REYES LOPEZ FRANCISCO, details={type=person}, id=reyes-lopez-francisco}, {roles=supplier, name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A. DE C.V., details={type=company}, id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4725-4725","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[reyes-lopez-francisco, solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT TISUCOL 2ML","[{id=pot-1620519810584}]","KIT TISUCOL 2ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4725}]","KIT TISUCOL 2ML","4725","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4725","ocds-0ud2q6-4725","193760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES LOPEZ FRANCISCO, id=reyes-lopez-francisco}, {name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A. DE C.V., id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193760","4725"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ROBBINS MARTINEZ AUREA VERONICA, DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4726]","[{roles=supplier, name=ROBBINS MARTINEZ AUREA VERONICA, details={type=person}, id=robbins-martinez-aurea-veronica}, {roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4726-4726","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[robbins-martinez-aurea-veronica, dewimed-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRESA DE DIAMANTE II DE 4.5 MILIMETROS PARA EN CRANEOTOMO NEUMATICO PRES. PZA","[{id=pot-1620519810584}]","FRESA DE DIAMANTE II DE 4.5 MILIMETROS PARA EN CRANEOTOMO NEUMATICO PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4726}]","FRESA DE DIAMANTE II DE 4.5 MILIMETROS PARA EN CRANEOTOMO NEUMATICO PRES. PZA","4726","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4726","ocds-0ud2q6-4726","4203.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBBINS MARTINEZ AUREA VERONICA, id=robbins-martinez-aurea-veronica}, {name=DEWIMED S.A., id=dewimed-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4203.14","4726"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ AGUIRRE LUIS ARMANDO, DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4727]","[{roles=supplier, name=RODRIGUEZ AGUIRRE LUIS ARMANDO, details={type=person}, id=rodriguez-aguirre-luis-armando}, {roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4727-4727","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[rodriguez-aguirre-luis-armando, dewimed-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRESA DE DIAMANTE II DE 3.1 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","[{id=pot-1620519810584}]","FRESA DE DIAMANTE II DE 3.1 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4727}]","FRESA DE DIAMANTE II DE 3.1 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","4727","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4727","ocds-0ud2q6-4727","3678.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ AGUIRRE LUIS ARMANDO, id=rodriguez-aguirre-luis-armando}, {name=DEWIMED S.A., id=dewimed-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3678.12","4727"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ BUTCHER ALEJANDRA, DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4728]","[{roles=supplier, name=RODRIGUEZ BUTCHER ALEJANDRA, details={type=person}, id=rodriguez-butcher-alejandra}, {roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4728-4728","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[rodriguez-butcher-alejandra, dewimed-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRESA DE DIAMANTE II DE 2.3 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","[{id=pot-1620519810584}]","FRESA DE DIAMANTE II DE 2.3 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4728}]","FRESA DE DIAMANTE II DE 2.3 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","4728","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4728","ocds-0ud2q6-4728","3678.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BUTCHER ALEJANDRA, id=rodriguez-butcher-alejandra}, {name=DEWIMED S.A., id=dewimed-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3678.12","4728"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ MENDOZA JOSE LUIS, DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4729]","[{roles=supplier, name=RODRIGUEZ MENDOZA JOSE LUIS, details={type=person}, id=rodriguez-mendoza-jose-luis}, {roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4729-4729","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[rodriguez-mendoza-jose-luis, dewimed-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRESA CILINDRICA II DE 5.0 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","[{id=pot-1620519810584}]","FRESA CILINDRICA II DE 5.0 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4729}]","FRESA CILINDRICA II DE 5.0 MILIMETROS PARA EL CRANEOTOMO NEUMATICO PRES. PZA","4729","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4729","ocds-0ud2q6-4729","4062.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ MENDOZA JOSE LUIS, id=rodriguez-mendoza-jose-luis}, {name=DEWIMED S.A., id=dewimed-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4062.76","4729"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SALAS SANCHEZ EUGENIA, SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4730]","[{roles=supplier, name=SALAS SANCHEZ EUGENIA, details={type=person}, id=salas-sanchez-eugenia}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4730-4730","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[salas-sanchez-eugenia, sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANASTILLA DE ACERO INOXIDABLE DE 180 X 240 MM BASE CON MALLA TUPIDA ASA ABATIBLE CUERPO REFORZADO PARA AUTOCLAVABLE HIRAYAMA PRES. PZA","[{id=pot-1620519810584}]","CANASTILLA DE ACERO INOXIDABLE DE 180 X 240 MM BASE CON MALLA TUPIDA ASA ABATIBLE CUERPO REFORZADO PARA AUTOCLAVABLE HIRAYAMA PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4730}]","CANASTILLA DE ACERO INOXIDABLE DE 180 X 240 MM BASE CON MALLA TUPIDA ASA ABATIBLE CUERPO REFORZADO PARA AUTOCLAVABLE HIRAYAMA PRES. PZA","4730","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4730","ocds-0ud2q6-4730","4787.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAS SANCHEZ EUGENIA, id=salas-sanchez-eugenia}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4787.08","4730"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SANDOVAL LOYOLA MANUEL ALBERTO, COMPA IA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4731]","[{roles=supplier, name=SANDOVAL LOYOLA MANUEL ALBERTO, details={type=person}, id=sandoval-loyola-manuel-alberto}, {roles=supplier, name=COMPA IA REAMEX S.A. DE C.V., details={type=company}, id=compa-ia-reamex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4731-4731","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sandoval-loyola-manuel-alberto, compa-ia-reamex-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL ANTIESTATICO PARA LIMPIEZA DE OPTICA DE MICROSCOPIOS VARIOS PRES. PZA.","[{id=pot-1620519810584}]","PAPEL ANTIESTATICO PARA LIMPIEZA DE OPTICA DE MICROSCOPIOS VARIOS PRES. PZA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4731}]","PAPEL ANTIESTATICO PARA LIMPIEZA DE OPTICA DE MICROSCOPIOS VARIOS PRES. PZA.","4731","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4731","ocds-0ud2q6-4731","232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDOVAL LOYOLA MANUEL ALBERTO, id=sandoval-loyola-manuel-alberto}, {name=COMPA IA REAMEX S.A. DE C.V., id=compa-ia-reamex-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232","4731"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SANTOYO RODRIGUEZ DIANA LORENA, CORPORATIVO INTEGRAL ESPECIALIZADO EN SEGURIDAD PRIVADA S.A. DE C.V., BIOABAST S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4732]","[{roles=supplier, name=SANTOYO RODRIGUEZ DIANA LORENA, details={type=person}, id=santoyo-rodriguez-diana-lorena}, {roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADO EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-integral-especializado-en-seguridad-privada-sa-de-cv}, {roles=supplier, name=BIOABAST S. A DE C. V., details={type=company}, id=bioabast-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4732-4732","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[santoyo-rodriguez-diana-lorena, corporativo-integral-especializado-en-seguridad-privada-sa-de-cv, bioabast-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELDA DE OXIGENO PARA MAQUINA DE ANESTESIA AISYS GE PRES. PZA","[{id=pot-1620519810584}]","CELDA DE OXIGENO PARA MAQUINA DE ANESTESIA AISYS GE PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4732-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4732}]","CELDA DE OXIGENO PARA MAQUINA DE ANESTESIA AISYS GE PRES. PZA","4732","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4732","ocds-0ud2q6-4732","3364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTOYO RODRIGUEZ DIANA LORENA, id=santoyo-rodriguez-diana-lorena}, {name=CORPORATIVO INTEGRAL ESPECIALIZADO EN SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-integral-especializado-en-seguridad-privada-sa-de-cv}, {name=BIOABAST S. A DE C. V., id=bioabast-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3364","4732"
