"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NORTRACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB400RM4004768&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NORTRACK DE MEXICO, S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-004-08-CB400RM4004768","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[nortrack-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","VEHICULOS DE IZAJE","[{id=compranet3-1620530467436}]","18575001","VEHICULOS DE IZAJE","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","CB400RM4004768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB400RM4004768-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB400RM4004768&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","VEHICULOS DE IZAJE","CB400RM4004768","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-08","ocds-0ud2q6-18575001-004-08","1917622.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTRACK DE MEXICO, S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917622.14","CB400RM4004768"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HITACHI DATA SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420126019&vv_provsino=0]","[{roles=supplier, name=HITACHI DATA SYSTEMS, S.A. DE C.V., details={type=company}, id=hitachi-data-systems-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-028-06-420126019","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hitachi-data-systems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CRECIMIENTO DE SOLUCION DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18575001","CRECIMIENTO DE SOLUCION DE ALMACENAMIENTO","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420126019&vv_provsino=0}]","CRECIMIENTO DE SOLUCION DE ALMACENAMIENTO","420126019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-028-06","ocds-0ud2q6-18575001-028-06","1900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HITACHI DATA SYSTEMS, S.A. DE C.V., id=hitachi-data-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900000","420126019"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MAQUINARIA LIGERA EQUINTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246765&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., details={type=company}, id=maquinaria-ligera-equinter-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-011-07-4500246765","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-ligera-equinter-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","vehiculos pesados de construccion","[{id=compranet3-1620530467436}]","18575001","vehiculos pesados de construccion","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4500246765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246765-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246765&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","vehiculos pesados de construccion","4500246765","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-07","ocds-0ud2q6-18575001-011-07","1869563.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., id=maquinaria-ligera-equinter-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1869563.4","4500246765"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2060&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-015-03-41-200-3-2060","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos de trabajo pesados","[{id=compranet3-1620530467436}]","18575001","Vehículos de trabajo pesados","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2060&p_CveDep=18575&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Vehículos de trabajo pesados","41-200-3-2060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-015-03","ocds-0ud2q6-18575001-015-03","1865400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1865400","41-200-3-2060"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4025&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-05-41-200-5-4025","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo tipificado para Pemex Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575001","Adquisiciýn de equipo de cýmputo tipificado para Pemex Exploraciýn y Producciýn","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-5-4025&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo de cýmputo tipificado para Pemex Exploraciýn y Producciýn","41-200-5-4025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-05","ocds-0ud2q6-18575001-003-05","1858600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1858600","41-200-5-4025"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MAQUINAS DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010392&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINAS DIESEL, S.A. DE C.V., details={type=company}, id=maquinas-diesel-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-09-4900010392","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[maquinas-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4900010392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010392&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","4900010392","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-09","ocds-0ud2q6-18575001-002-09","1856553.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DIESEL, S.A. DE C.V., id=maquinas-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1856553.46","4900010392"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4012&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-068-05-41-200-5-4012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Grapa","[{id=compranet3-1620530467436}]","18575001","Grapa","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4012&vv_provsino=0}]","Grapa","41-200-5-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-068-05","ocds-0ud2q6-18575001-068-05","1848860.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1848860.6","41-200-5-4012"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GIMTRAC, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5051&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GIMTRAC, S.A.DEC.V., details={type=company}, id=gimtrac-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-019-03-41-200-3-5051","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gimtrac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cargador frontal y minicargador","[{id=compranet3-1620530467436}]","18575001","Cargador frontal y minicargador","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5051&p_CveDep=18575&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Cargador frontal y minicargador","41-200-3-5051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-019-03","ocds-0ud2q6-18575001-019-03","1826380.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAC, S.A.DEC.V., id=gimtrac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826380.92","41-200-3-5051"
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[EDICIONES DE LA SIERRA MADRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189877]","[{address={countryName=México}, roles=supplier, name=EDICIONES DE LA SIERRA MADRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ediciones-de-la-sierra-madre-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","IA-018T4L020-N3-2012-317645","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ediciones-de-la-sierra-madre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","[{id=compranet-1620524637144}]","018T4L020","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","317645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189877}]","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","317645","Pemex-Exploración y Producción","298152","ocds-0ud2q6-IA-018T4L020-N3-2012","1800410","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DE LA SIERRA MADRE SA DE CV, id=ediciones-de-la-sierra-madre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800410","317645","2012-11-09T17:49:00.000Z","PEP","Miguel Ángel Navarro Patiño","2012-11-16T13:00:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","Presencial","2013-01-20T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138019&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., details={type=company}, id=marubeni-maquinarias-myxico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-08-420138019","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[marubeni-maquinarias-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos de Trabajo Pesado para Construcciýn","[{id=compranet3-1620530467436}]","18575001","Vehýculos de Trabajo Pesado para Construcciýn","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138019&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Vehýculos de Trabajo Pesado para Construcciýn","420138019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-08","ocds-0ud2q6-18575001-002-08","1796008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., id=marubeni-maquinarias-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1796008","420138019",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CONVERGENCIA ESTRATÉGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126607&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONVERGENCIA ESTRATÉGICA S.A. DE C.V., details={type=company}, id=convergencia-estrategica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-06-420126607","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[convergencia-estrategica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisicion de equipo de cýmputo týpificado","[{id=compranet3-1620530467436}]","18575001","Adquisicion de equipo de cýmputo týpificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126607&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo de cýmputo týpificado","420126607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-06","ocds-0ud2q6-18575001-002-06","1775020.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERGENCIA ESTRATÉGICA S.A. DE C.V., id=convergencia-estrategica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1775020.8","420126607",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-008-04-41-200-4-2007","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","18575001","Mobiliario","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mobiliario","41-200-4-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-008-04","ocds-0ud2q6-18575001-008-04","1772643","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772643","41-200-4-2007",,,,,,,,,,,,,,,,,
