"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[OSCAR MARIANO DOMINGUEZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=621798]","[{roles=supplier, name=OSCAR MARIANO DOMINGUEZ MUÑOZ, details={type=person}, id=oscar-mariano-dominguez-munoz}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","621798-621798","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[oscar-mariano-dominguez-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA ESTABLECER LOS LINEAMIENTOS PEDAGÓGICOS QUE ORIENTE EL PROCESO DE ACTUALIZACIÓN CURRICULAR DE LOS PROGRAMAS ACADÉMICOS QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","[{id=pot-1620519810584}]","ASESORÍA PARA ESTABLECER LOS LINEAMIENTOS PEDAGÓGICOS QUE ORIENTE EL PROCESO DE ACTUALIZACIÓN CURRICULAR DE LOS PROGRAMAS ACADÉMICOS QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","621798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-621798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=621798}]","ASESORÍA PARA ESTABLECER LOS LINEAMIENTOS PEDAGÓGICOS QUE ORIENTE EL PROCESO DE ACTUALIZACIÓN CURRICULAR DE LOS PROGRAMAS ACADÉMICOS QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","621798","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","621798","ocds-0ud2q6-621798","241379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR MARIANO DOMINGUEZ MUÑOZ, id=oscar-mariano-dominguez-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241379.31","621798"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[SIGNO COMUNICACION Y MERCADOTECNIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613406]","[{roles=supplier, name=SIGNO COMUNICACION Y MERCADOTECNIA SC, details={type=company}, id=signo-comunicacion-y-mercadotecnia-sc}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","613406-613406","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[signo-comunicacion-y-mercadotecnia-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL DISEÑO DE CONTENIDOS Y APLICACIÓN DEL DIPLOMADO DE FORMACIÓN DOCENTE PARA LA INSTRUMENTACIÓN DEL MODELO EDUCATIVO DE LA UNIVERSIDAD INTERCULTURAL","[{id=pot-1620519810584}]","ASESORÍA PARA EL DISEÑO DE CONTENIDOS Y APLICACIÓN DEL DIPLOMADO DE FORMACIÓN DOCENTE PARA LA INSTRUMENTACIÓN DEL MODELO EDUCATIVO DE LA UNIVERSIDAD INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","613406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613406}]","ASESORÍA PARA EL DISEÑO DE CONTENIDOS Y APLICACIÓN DEL DIPLOMADO DE FORMACIÓN DOCENTE PARA LA INSTRUMENTACIÓN DEL MODELO EDUCATIVO DE LA UNIVERSIDAD INTERCULTURAL","613406","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-14T00:00:00.000Z","613406","ocds-0ud2q6-613406","189655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGNO COMUNICACION Y MERCADOTECNIA SC, id=signo-comunicacion-y-mercadotecnia-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189655.17","613406"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[alma patricia soto sanchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619645]","[{roles=supplier, name=alma patricia soto sanchez, details={type=person}, id=alma-patricia-soto-sanchez}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","619645-619645","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[alma-patricia-soto-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CGEIB: ASESORÍA PARA ELABORAR LA GUÍA GENERAL DEL DOCENTE Y DEL ESTUDIANTE CON","[{id=pot-1620519810584}]","CGEIB: ASESORÍA PARA ELABORAR LA GUÍA GENERAL DEL DOCENTE Y DEL ESTUDIANTE CON","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","619645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619645}]","CGEIB: ASESORÍA PARA ELABORAR LA GUÍA GENERAL DEL DOCENTE Y DEL ESTUDIANTE CON","619645","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","619645","ocds-0ud2q6-619645","120689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=alma patricia soto sanchez, id=alma-patricia-soto-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120689.66","619645"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[IRENE ALVARADO SARAVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619660]","[{roles=supplier, name=IRENE ALVARADO SARAVIA, details={type=person}, id=irene-alvarado-saravia}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","619660-619660","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[irene-alvarado-saravia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CGEIB: SERVICIO DE ELABORAR LOS PROGRAMAS Y LA GUÍA GENERAL DE VINCULACIÓN COMUNITARIA DEL BACHILLERATO INTERCULTURAL","[{id=pot-1620519810584}]","CGEIB: SERVICIO DE ELABORAR LOS PROGRAMAS Y LA GUÍA GENERAL DE VINCULACIÓN COMUNITARIA DEL BACHILLERATO INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","619660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619660}]","CGEIB: SERVICIO DE ELABORAR LOS PROGRAMAS Y LA GUÍA GENERAL DE VINCULACIÓN COMUNITARIA DEL BACHILLERATO INTERCULTURAL","619660","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","619660","ocds-0ud2q6-619660","120689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRENE ALVARADO SARAVIA, id=irene-alvarado-saravia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120689.66","619660"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441149]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","441149-441149","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERCERA REUNIÓN DE SEGUIMIENTO A LOS PROYECTOS: ARTICULACIÓN CURRICULAR EN CONTEXTO INDÍGENAS Y FORMACIÓN DOCENTE INTERCULTURAL DE LA ASIGNATURA DE LENGUA Y CULTURA CHOL","[{id=pot-1620519810584}]","TERCERA REUNIÓN DE SEGUIMIENTO A LOS PROYECTOS: ARTICULACIÓN CURRICULAR EN CONTEXTO INDÍGENAS Y FORMACIÓN DOCENTE INTERCULTURAL DE LA ASIGNATURA DE LENGUA Y CULTURA CHOL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","441149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-441149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441149}]","TERCERA REUNIÓN DE SEGUIMIENTO A LOS PROYECTOS: ARTICULACIÓN CURRICULAR EN CONTEXTO INDÍGENAS Y FORMACIÓN DOCENTE INTERCULTURAL DE LA ASIGNATURA DE LENGUA Y CULTURA CHOL","441149","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","441149","ocds-0ud2q6-441149","45826.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45826.52","441149"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=440853]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","440853-440853","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN RETROALIMENTACIÓN DEL SEGUIMIENTO A LA IMPLEMENTACIÓN DE ASIGNATURA DE LENGUA Y CULTURA MAYA DE CAMPECHE","[{id=pot-1620519810584}]","REUNIÓN RETROALIMENTACIÓN DEL SEGUIMIENTO A LA IMPLEMENTACIÓN DE ASIGNATURA DE LENGUA Y CULTURA MAYA DE CAMPECHE","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","440853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-440853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=440853}]","REUNIÓN RETROALIMENTACIÓN DEL SEGUIMIENTO A LA IMPLEMENTACIÓN DE ASIGNATURA DE LENGUA Y CULTURA MAYA DE CAMPECHE","440853","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-06T00:00:00.000Z","440853","ocds-0ud2q6-440853","33512.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33512.94","440853"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[LUZ Y MUNDO VISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450671]","[{roles=supplier, name=LUZ Y MUNDO VISUAL S.A. DE C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","450671-450671","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[luz-y-mundo-visual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA REUNIÓN DE RECTORES DE LAS UNIVERSIDADES INTERCULTURALES 2013","[{id=pot-1620519810584}]","SEGUNDA REUNIÓN DE RECTORES DE LAS UNIVERSIDADES INTERCULTURALES 2013","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","450671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450671}]","SEGUNDA REUNIÓN DE RECTORES DE LAS UNIVERSIDADES INTERCULTURALES 2013","450671","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-26T00:00:00.000Z","450671","ocds-0ud2q6-450671","40166.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y MUNDO VISUAL S.A. DE C.V., id=luz-y-mundo-visual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40166.5","450671"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450703]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","450703-450703","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE EVALUACIÓN Y SEGUIMIENTO DE LOS PROGRAMAS DE EDUCACIÓN INTERCURLTURAL Y BILING E 2013","[{id=pot-1620519810584}]","REUNIÓN DE EVALUACIÓN Y SEGUIMIENTO DE LOS PROGRAMAS DE EDUCACIÓN INTERCURLTURAL Y BILING E 2013","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","450703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450703}]","REUNIÓN DE EVALUACIÓN Y SEGUIMIENTO DE LOS PROGRAMAS DE EDUCACIÓN INTERCURLTURAL Y BILING E 2013","450703","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-13T00:00:00.000Z","450703","ocds-0ud2q6-450703","199180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199180","450703"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450856]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","450856-450856","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","III TERCER ENCUENTRO TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN PARA LA EDUCACIÓN INTERCULTURAL Y BILING E: PRESENTACIÓN DE MATERIALES EDUCATIVOS PARA LA EDUCACIÓN INTERCULTURAL Y BILING E","[{id=pot-1620519810584}]","III TERCER ENCUENTRO TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN PARA LA EDUCACIÓN INTERCULTURAL Y BILING E: PRESENTACIÓN DE MATERIALES EDUCATIVOS PARA LA EDUCACIÓN INTERCULTURAL Y BILING E","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","450856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450856}]","III TERCER ENCUENTRO TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN PARA LA EDUCACIÓN INTERCULTURAL Y BILING E: PRESENTACIÓN DE MATERIALES EDUCATIVOS PARA LA EDUCACIÓN INTERCULTURAL Y BILING E","450856","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-30T00:00:00.000Z","450856","ocds-0ud2q6-450856","194200.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194200.24","450856"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450964]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","450964-450964","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[lacandonia-operadora-de-viajes-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENCIÓN NACIONAL DE DIFERENCIAS DE ENSEÑANZA DE LA ASIGNATURA DE LENGUA Y CULTURA INDÍGENA EN EDUCACIÓN SECUNDARIA","[{id=pot-1620519810584}]","CONVENCIÓN NACIONAL DE DIFERENCIAS DE ENSEÑANZA DE LA ASIGNATURA DE LENGUA Y CULTURA INDÍGENA EN EDUCACIÓN SECUNDARIA","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","450964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450964}]","CONVENCIÓN NACIONAL DE DIFERENCIAS DE ENSEÑANZA DE LA ASIGNATURA DE LENGUA Y CULTURA INDÍGENA EN EDUCACIÓN SECUNDARIA","450964","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-12T00:00:00.000Z","450964","ocds-0ud2q6-450964","46980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46980","450964"
