"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INGENIERÍA ECOLOGÍA Y MANTENIMIENTO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-043/10]","[{roles=supplier, name=INGENIERÍA ECOLOGÍA Y MANTENIMIENTO INTEGRAL S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-043/10-APIALT-CI-043/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA ETAPA DE LOS TRABAJOS DE REFORESTACIÓN PARA EL CONTROL DE DEGRADACIÓN DEL SUELO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","SEGUNDA ETAPA DE LOS TRABAJOS DE REFORESTACIÓN PARA EL CONTROL DE DEGRADACIÓN DEL SUELO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-043/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-043/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-043/10}]","SEGUNDA ETAPA DE LOS TRABAJOS DE REFORESTACIÓN PARA EL CONTROL DE DEGRADACIÓN DEL SUELO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-043/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-11-28T00:00:00.000Z","APIALT-CI-043/10","ocds-0ud2q6-APIALT-CI-043/10","3535801.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA ECOLOGÍA Y MANTENIMIENTO INTEGRAL S.A. DE C.V., id=ingenieria-ecologia-y-mantenimiento-integral-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3535801.41","APIALT-CI-043/10","true"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5959/12]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5959/12-OS-5959/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-especiales-de-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE VIGILANCIA CUSTODIA SEGURIDAD Y PROTECCIÓN PORTUARIA EN EL PUERTO DE ALTAMIRA PARA EL PERIODO DEL 15 DE MAYO AL 30 DE NOVIEMBRE DEL 2012.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE VIGILANCIA CUSTODIA SEGURIDAD Y PROTECCIÓN PORTUARIA EN EL PUERTO DE ALTAMIRA PARA EL PERIODO DEL 15 DE MAYO AL 30 DE NOVIEMBRE DEL 2012.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5959/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5959/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5959/12}]","CONTRATACIÓN DE LOS SERVICIOS DE VIGILANCIA CUSTODIA SEGURIDAD Y PROTECCIÓN PORTUARIA EN EL PUERTO DE ALTAMIRA PARA EL PERIODO DEL 15 DE MAYO AL 30 DE NOVIEMBRE DEL 2012.","OS-5959/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-30T00:00:00.000Z","OS-5959/12","ocds-0ud2q6-OS-5959/12","3532254.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3532254.28","OS-5959/12",
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[OPERACIONES TECNOLÓGICAS E INDUSTRIALES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-026/10]","[{roles=supplier, name=OPERACIONES TECNOLÓGICAS E INDUSTRIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-026/10-APIALT-CI-026/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TORRES E INSTALACION DE ENLACE DE ENVIO DE SEÑALES DE VOZ DATOS Y VIDEO DE LA ADUANA Y FARO ENTRE EL EDIFICIO APIALT Y EL EDIFICIO CUMAR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCION DE TORRES E INSTALACION DE ENLACE DE ENVIO DE SEÑALES DE VOZ DATOS Y VIDEO DE LA ADUANA Y FARO ENTRE EL EDIFICIO APIALT Y EL EDIFICIO CUMAR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-026/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-026/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-026/10}]","CONSTRUCCION DE TORRES E INSTALACION DE ENLACE DE ENVIO DE SEÑALES DE VOZ DATOS Y VIDEO DE LA ADUANA Y FARO ENTRE EL EDIFICIO APIALT Y EL EDIFICIO CUMAR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-026/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-09-01T00:00:00.000Z","APIALT-CI-026/10","ocds-0ud2q6-APIALT-CI-026/10","3511986.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERACIONES TECNOLÓGICAS E INDUSTRIALES DE MÉXICO S.A. DE C.V., id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3511986.55","APIALT-CI-026/10",
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DELUSA S.A. DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-013/08]","[{roles=supplier, name=DELUSA S.A. DE .C.V, details={type=company}, id=delusa-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-013/08-APIALT-CI-013/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[delusa-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE RED DE MEDIA BAJA TENSIÓN Y ALUMBRADO EN LA AMPLIACIÓN DEL PATIO DEL PRIMER RECONOCIMIENTO EN LA ADUANA MARÍTIMA UBICADA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE RED DE MEDIA BAJA TENSIÓN Y ALUMBRADO EN LA AMPLIACIÓN DEL PATIO DEL PRIMER RECONOCIMIENTO EN LA ADUANA MARÍTIMA UBICADA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-013/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-013/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-013/08}]","CONSTRUCCIÓN DE RED DE MEDIA BAJA TENSIÓN Y ALUMBRADO EN LA AMPLIACIÓN DEL PATIO DEL PRIMER RECONOCIMIENTO EN LA ADUANA MARÍTIMA UBICADA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","APIALT-CI-013/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-08-13T00:00:00.000Z","APIALT-CI-013/08","ocds-0ud2q6-APIALT-CI-013/08","3505067.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELUSA S.A. DE .C.V, id=delusa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3505067.82","APIALT-CI-013/08",
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[COMERCIALIZADORA KRIPTÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-30/14]","[{roles=supplier, name=COMERCIALIZADORA KRIPTÓN S.A. DE C.V., details={type=company}, id=comercializadora-kripton-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-30/14-APIALT-RM-30/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-kripton-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MATERIAL ELÉCTRICO FERRETERO Y DIVERSOS","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE MATERIAL ELÉCTRICO FERRETERO Y DIVERSOS","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-30/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-30/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-30/14}]","ADQUISICIÓN Y SUMINISTRO DE MATERIAL ELÉCTRICO FERRETERO Y DIVERSOS","APIALT-RM-30/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-10-31T00:00:00.000Z","APIALT-RM-30/14","ocds-0ud2q6-APIALT-RM-30/14","3502354.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA KRIPTÓN S.A. DE C.V., id=comercializadora-kripton-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3502354.03","APIALT-RM-30/14",
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIALIZADORA KRIPTON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7654]","[{roles=supplier, name=COMERCIALIZADORA KRIPTON S.A. DE C.V., details={type=company}, id=comercializadora-kripton-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-7654-OC-7654","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-kripton-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILIES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILIES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7654}]","MATERIALES Y UTILIES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","OC-7654","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-21T00:00:00.000Z","OC-7654","ocds-0ud2q6-OC-7654","3502354.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA KRIPTON S.A. DE C.V., id=comercializadora-kripton-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3502354.03","OC-7654",
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ALVARGA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-019/12]","[{roles=supplier, name=ALVARGA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alvarga-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-019/12-APIALT-CI-019/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[alvarga-construcciones-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE MUELLE DE LA TERMINAL DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","REHABILITACIÓN DE MUELLE DE LA TERMINAL DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-019/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-019/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-019/12}]","REHABILITACIÓN DE MUELLE DE LA TERMINAL DE AGREGADOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-019/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-11-10T00:00:00.000Z","APIALT-CI-019/12","ocds-0ud2q6-APIALT-CI-019/12","3499722.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARGA CONSTRUCCIONES S.A. DE C.V., id=alvarga-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3499722.69","APIALT-CI-019/12","true"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[RICARDO MATA ECHAVARRÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/14]","[{roles=supplier, name=RICARDO MATA ECHAVARRÍA, details={type=person}, id=ricardo-mata-echavarria}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-014/14-APIALT-CI-014/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ricardo-mata-echavarria]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE DREN PLUVIAL EN TERMINALES ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE DREN PLUVIAL EN TERMINALES ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/14}]","CONSTRUCCIÓN DE DREN PLUVIAL EN TERMINALES ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA","APIALT-CI-014/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-08T00:00:00.000Z","APIALT-CI-014/14","ocds-0ud2q6-APIALT-CI-014/14","3496816.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO MATA ECHAVARRÍA, id=ricardo-mata-echavarria}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3496816.61","APIALT-CI-014/14",
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CBC EDIFICACIONES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-022/09]","[{roles=supplier, name=CBC EDIFICACIONES DEL GOLFO S.A. DE C.V., details={type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-022/09-APIALT-CI-022/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOMETIDA ELÉCTRICA PARA EDIFICIO PVI ALUMBRADO Y TOMACORRIENTES PARA REFRIGERADOS EN PATIO FISCALIZADO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","ACOMETIDA ELÉCTRICA PARA EDIFICIO PVI ALUMBRADO Y TOMACORRIENTES PARA REFRIGERADOS EN PATIO FISCALIZADO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-022/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-022/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-022/09}]","ACOMETIDA ELÉCTRICA PARA EDIFICIO PVI ALUMBRADO Y TOMACORRIENTES PARA REFRIGERADOS EN PATIO FISCALIZADO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-022/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-11-10T00:00:00.000Z","APIALT-CI-022/09","ocds-0ud2q6-APIALT-CI-022/09","3492783.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CBC EDIFICACIONES DEL GOLFO S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3492783.17","APIALT-CI-022/09","true"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA MUNDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-036/07]","[{roles=supplier, name=CONSTRUCTORA MUNDI S.A. DE C.V., details={type=company}, id=constructora-mundi-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-036/07-APIALT-CI-036/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-mundi-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PRIMERA ETAPA DE DRENAJE PLUVIAL EN ZONA PONIENTE DEL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PRIMERA ETAPA DE DRENAJE PLUVIAL EN ZONA PONIENTE DEL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-036/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-036/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-036/07}]","CONSTRUCCIÓN DE PRIMERA ETAPA DE DRENAJE PLUVIAL EN ZONA PONIENTE DEL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-036/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-26T00:00:00.000Z","APIALT-CI-036/07","ocds-0ud2q6-APIALT-CI-036/07","3475111.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MUNDI S.A. DE C.V., id=constructora-mundi-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3475111.89","APIALT-CI-036/07","true"
