"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[C P M MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243277]","[{identifier={legalName=C P M MEDIOS SA DE CV, scheme=RUPC, id=227130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=C P M MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-p-m-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E247-2017-1544779","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[c-p-m-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243277}]","Servicios de espacios publicitarios en medios complementarios","1544779","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462253","ocds-0ud2q6-AA-006000998-E247-2017","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=C P M MEDIOS SA DE CV, id=c-p-m-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1544779",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[STEREOREY MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244177]","[{identifier={legalName=STEREOREY MEXICO SA, scheme=RUPC, id=93611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STEREOREY MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stereorey-mexico-sa}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E269-2017-1545764","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[stereorey-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1545764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244177}]","Servicios de espacios publicitarios en Radio","1545764","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1463162","ocds-0ud2q6-AA-006000998-E269-2017","false","[{}]","05. Adjudicación Directa LAASSP","949269.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=STEREOREY MEXICO SA, id=stereorey-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","949269.4","1545764",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MUNDO VET COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243289]","[{identifier={legalName=MUNDO VET COMERCIAL SA DE CV, scheme=RUPC, id=499207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUNDO VET COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mundo-vet-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E248-2017-1544793","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[mundo-vet-comercial-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243289}]","Servicios de espacios publicitarios en medios complementarios","1544793","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462266","ocds-0ud2q6-AA-006000998-E248-2017","false","[{}]","05. Adjudicación Directa LAASSP","390000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MUNDO VET COMERCIAL SA DE CV, id=mundo-vet-comercial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","1544793",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[AP&H COMMUNICATION GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243341]","[{identifier={legalName=AP&H COMMUNICATION GROUP SA DE CV, scheme=RUPC, id=168609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AP&H COMMUNICATION GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ap&h-communication-group-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E252-2017-1544845","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ap&h-communication-group-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243341}]","Servicios de espacios publicitarios en medios complementarios","1544845","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462321","ocds-0ud2q6-AA-006000998-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","991379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=AP&H COMMUNICATION GROUP SA DE CV, id=ap&h-communication-group-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","991379.31","1544845",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909731]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E270-2016-1129644","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[lrhg-informativo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909731}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1129644","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106268","ocds-0ud2q6-AA-006000998-E270-2016","false","[{}]","05. Adjudicación Directa LAASSP","293965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293965.52","1129644",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PUBLIC MEDIA GROUP COMERCIALIZADORA Y DESARROLLADORA DE MEDIOS Y ESPACIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243350]","[{address={countryName=México}, roles=supplier, name=PUBLIC MEDIA GROUP COMERCIALIZADORA Y DESARROLLADORA DE MEDIOS Y ESPACIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=public-media-group-comercializadora-y-desarrolladora-de-medios-y-espacios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E253-2017-1544855","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[public-media-group-comercializadora-y-desarrolladora-de-medios-y-espacios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243350}]","Servicios de espacios publicitarios en medios complementarios","1544855","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462332","ocds-0ud2q6-AA-006000998-E253-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PUBLIC MEDIA GROUP COMERCIALIZADORA Y DESARROLLADORA DE MEDIOS Y ESPACIOS SA DE CV, id=public-media-group-comercializadora-y-desarrolladora-de-medios-y-espacios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1544855",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INVENT MX, S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909517]","[{identifier={legalName=INVENT MX, S A P I DE CV, scheme=RUPC, id=431813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVENT MX, S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=invent-mx-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E271-2016-1129346","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[invent-mx-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909517}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1129346","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106055","ocds-0ud2q6-AA-006000998-E271-2016","false","[{}]","05. Adjudicación Directa LAASSP","315517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INVENT MX, S A P I DE CV, id=invent-mx-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315517.24","1129346",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244202]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E271-2017-1545803","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1545803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244202}]","Servicios de espacios publicitarios en Radio","1545803","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1463188","ocds-0ud2q6-AA-006000998-E271-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1545803",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ABACO METRICS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909583]","[{address={countryName=México}, roles=supplier, name=ABACO METRICS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abaco-metrics-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E272-2016-1129450","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[abaco-metrics-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909583}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1129450","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106096","ocds-0ud2q6-AA-006000998-E272-2016","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ABACO METRICS SC, id=abaco-metrics-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1129450",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RADIODIFUSORAS ASOCIADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244218]","[{identifier={legalName=RADIODIFUSORAS ASOCIADAS SA DE CV, scheme=RUPC, id=22298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIODIFUSORAS ASOCIADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E272-2017-1545821","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[radiodifusoras-asociadas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1545821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244218}]","Servicios de espacios publicitarios en Radio","1545821","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1463199","ocds-0ud2q6-AA-006000998-E272-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RADIODIFUSORAS ASOCIADAS SA DE CV, id=radiodifusoras-asociadas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1545821",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[FERRAEZ COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909624]","[{identifier={legalName=FERRAEZ COMUNICACION SA DE CV, scheme=RUPC, id=18348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRAEZ COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferraez-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E258-2016-1129526","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ferraez-comunicacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909624}]","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","1129526","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106171","ocds-0ud2q6-AA-006000998-E258-2016","false","[{}]","05. Adjudicación Directa LAASSP","69827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FERRAEZ COMUNICACION SA DE CV, id=ferraez-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69827.59","1129526",,,,,,,,
