"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700139372&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-175-04-700139372","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","T.C. ODR-123 123KV 50X100:5 A","[{id=compranet3-1620530467436}]","18164038","T.C. ODR-123 123KV 50X100:5 A","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700139372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700139372&vv_provsino=0}]","T.C. ODR-123 123KV 50X100:5 A","700139372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-175-04","ocds-0ud2q6-18164038-175-04","468420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468420","700139372"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0194&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700158108&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-194-05-700158108","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADOR DE POTENCIA INDUCTIVO","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADOR DE POTENCIA INDUCTIVO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700158108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700158108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0194&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700158108&vv_provsino=0}]","TRANSFORMADOR DE POTENCIA INDUCTIVO","700158108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-194-05","ocds-0ud2q6-18164038-194-05","219000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219000","700158108"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0206&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700138755&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-206-04-700138755","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Transformador de potencial","[{id=compranet3-1620530467436}]","18164038","Transformador de potencial","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700138755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0206&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700138755&vv_provsino=0}]","Transformador de potencial","700138755","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-206-04","ocds-0ud2q6-18164038-206-04","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","700138755"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0195&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700139372&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-195-05-700139372","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADOR DE CORRIENTE SERVICIO EXTERIOR","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADOR DE CORRIENTE SERVICIO EXTERIOR","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700139372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0195&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700139372&vv_provsino=0}]","TRANSFORMADOR DE CORRIENTE SERVICIO EXTERIOR","700139372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-195-05","ocds-0ud2q6-18164038-195-05","234210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234210","700139372"
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0207&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700262106&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-207-08-700262106","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Transformador de potencia","[{id=compranet3-1620530467436}]","18164038","Transformador de potencia","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700262106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700262106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0207&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700262106&vv_provsino=0}]","Transformador de potencia","700262106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-207-08","ocds-0ud2q6-18164038-207-08","504000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504000","700262106"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100007793/700295498&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-217-09-9100007793/700295498","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TIM-34,5-20125/115-10/5(R/A)","[{id=compranet3-1620530467436}]","18164038","TIM-34,5-20125/115-10/5(R/A)","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100007793/700295498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007793/700295498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100007793/700295498&vv_provsino=0}]","TIM-34,5-20125/115-10/5(R/A)","9100007793/700295498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-217-09","ocds-0ud2q6-18164038-217-09","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","9100007793/700295498"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0222&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700151157&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-222-05-700151157","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADOR DE CORRIENTE SCT-650-115 300X600","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADOR DE CORRIENTE SCT-650-115 300X600","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700151157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700151157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0222&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700151157&vv_provsino=0}]","TRANSFORMADOR DE CORRIENTE SCT-650-115 300X600","700151157","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-222-05","ocds-0ud2q6-18164038-222-05","438352.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438352.56","700151157"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700232882&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-060-08-700232882","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18164038","Transformador de corriente","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700232882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700232882&vv_provsino=0}]","Medidores","700232882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-060-08","ocds-0ud2q6-18164038-060-08","3605000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3605000","700232882"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700309402&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-127-10-700309402","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSF POT INDUC EXT 123KV 69000/115-69","[{id=compranet3-1620530467436}]","18164038","TRANSF POT INDUC EXT 123KV 69000/115-69","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700309402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700309402&vv_provsino=0}]","TRANSF POT INDUC EXT 123KV 69000/115-69","700309402","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-127-10","ocds-0ud2q6-18164038-127-10","49200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49200","700309402"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292283&p_CveDep=18164&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-002-09-700292283","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700292283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292283&p_CveDep=18164&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","700292283","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-002-09","ocds-0ud2q6-18164039-002-09","12966000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12966000","700292283"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219143&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-080-07-700219143","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADOR INTEGRADO DE MEDICION","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADOR INTEGRADO DE MEDICION","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700219143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219143&vv_provsino=0}]","TRANSFORMADOR INTEGRADO DE MEDICION","700219143","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-080-07","ocds-0ud2q6-18164038-080-07","297000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297000","700219143"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700139372&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-091-05-700139372","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADOR DE CORRIENTE SERV. EXTERIOR","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADOR DE CORRIENTE SERV. EXTERIOR","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700139372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700139372&vv_provsino=0}]","TRANSFORMADOR DE CORRIENTE SERV. EXTERIOR","700139372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-091-05","ocds-0ud2q6-18164038-091-05","234210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234210","700139372"
