"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487271&pr=2015]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","7865757.3","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ08192015-D5M0246-11487271","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11487271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487271&pr=2015}]","Guanajuato","11487271","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487271","ocds-0ud2q6-GTO-HE-1-ADJ08192015-D5M0246","[Montos Contratados]","7865757.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7865757.3","11487271"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299966&pr=2015]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","7136384.8","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122218114-D5M0022-11299966","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11299966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299966&pr=2015}]","Guanajuato","11299966","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299966","ocds-0ud2q6-GTO-ADJ122218114-D5M0022","[Montos Contratados]","7136384.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7136384.8","11299966"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637608&pr=2009]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","7043002.5","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-0064119501008-D95014I-10637608","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10637608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637608&pr=2009}]","Ciudad de México","10637608","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10637608","ocds-0ud2q6-CDMX-HGO-4-0064119501008-D95014I","[Servicios Integrales]","7043002.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7043002.5","10637608"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732258&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","6834158.14","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201058-D150017-10732258","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10732258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732258&pr=2011}]","Zacatecas","10732258","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10732258","ocds-0ud2q6-ZAC-ACAAS201058-D150017","[Servicios Integrales]","6834158.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6834158.14","10732258"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687438&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","6774375.3","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJ13110-D050706-10687438","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10687438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687438&pr=2011}]","Michoacán","10687438","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687438","ocds-0ud2q6-MICH-ADJ13110-D050706","[Servicios Integrales]","6774375.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6774375.3","10687438"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691618&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","6774375.3","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD11011-D150575-10691618","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10691618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691618&pr=2011}]","Michoacán","10691618","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691618","ocds-0ud2q6-MICH-ADJD11011-D150575","[Montos Contratados]","6774375.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6774375.3","10691618"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500133&pr=2016]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","6032001.88","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJHECM10115-D5M0532-11500133","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11500133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500133&pr=2016}]","Jalisco","11500133","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500133","ocds-0ud2q6-JAL-HE-IGT-ADJHECM10115-D5M0532","[Montos Contratados]","6032001.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6032001.88","11500133"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623279&pr=2010]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","5997115","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119300210-D050157-10623279","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623279&pr=2010}]","Michoacán","10623279","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623279","ocds-0ud2q6-MICH-0064119300210-D050157","[Servicios Integrales]","5997115","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5997115","10623279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654385&pr=2010]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","5802366.32","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ03710-D050232-10654385","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10654385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654385&pr=2010}]","Aguascalientes","10654385","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10654385","ocds-0ud2q6-AGS-IMSSADJ03710-D050232","[Servicios Integrales]","5802366.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5802366.32","10654385"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791910&pr=2013]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","5606268.39","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201252-D350030-10791910","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10791910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791910&pr=2013}]","Zacatecas","10791910","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791910","ocds-0ud2q6-ZAC-ACAAS201252-D350030","[Montos Contratados]","5606268.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5606268.39","10791910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-07T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657484&pr=2010]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","5499172.73","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-REC024-D050097-10657484","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10657484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657484&pr=2010}]","Guanajuato","10657484","Instituto Mexicano del Seguro Social","2010-05-15T00:00:00.000Z","10657484","ocds-0ud2q6-GTO-HE-1-REC024-D050097","[Servicios Integrales]","5499172.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5499172.73","10657484"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-05T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369211&pr=2015]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","5407361.84","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA071N182015-D5M0142-11369211","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11369211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369211&pr=2015}]","Ciudad de México","11369211","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369211","ocds-0ud2q6-CDMX-HT-VDLFN-LA071N182015-D5M0142","[Montos Contratados]","5407361.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5407361.84","11369211"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-19T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033508&pr=2013]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","5389765.62","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201320-D350187-11033508","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11033508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033508&pr=2013}]","Zacatecas","11033508","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11033508","ocds-0ud2q6-ZAC-ACAAS201320-D350187","[Montos Contratados]","5389765.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5389765.62","11033508"
