"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","parties.buyer.address.region","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.value.amount","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","parties.buyer.delegacionMxIMSS","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313091]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500313091-4500313091","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313091}]","Fibras hilos y telas","4500313091","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500313091","ocds-0ud2q6-4500313091","137645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137645","4500313091"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319771]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500319771-4500319771","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319771}]","Art. aseo sanitarios","4500319771","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-10T00:00:00.000Z","4500319771","ocds-0ud2q6-4500319771","8788.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8788.2","4500319771"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319772]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500319772-4500319772","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319772}]","Sustancias químicas","4500319772","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-10T00:00:00.000Z","4500319772","ocds-0ud2q6-4500319772","3150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150","4500319772"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304836]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500304836-4500304836","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500304836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500304836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304836}]","Art. aseo sanitarios","4500304836","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-29T00:00:00.000Z","4500304836","ocds-0ud2q6-4500304836","4372.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4372.3","4500304836"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500305141]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500305141-4500305141","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500305141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500305141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500305141}]","Art. aseo sanitarios","4500305141","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-31T00:00:00.000Z","4500305141","ocds-0ud2q6-4500305141","4979.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4979.44","4500305141"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312712]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312712-4500312712","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312712}]","Fibras hilos y telas","4500312712","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500312712","ocds-0ud2q6-4500312712","109320.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109320.5","4500312712"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312881]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312881-4500312881","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312881}]","Fibras hilos y telas","4500312881","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500312881","ocds-0ud2q6-4500312881","85847.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85847.5","4500312881"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312896]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312896-4500312896","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312896}]","Art. aseo sanitarios","4500312896","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500312896","ocds-0ud2q6-4500312896","92955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92955","4500312896"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312971]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312971-4500312971","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312971}]","Fibras hilos y telas","4500312971","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500312971","ocds-0ud2q6-4500312971","93178.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93178.5","4500312971"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312819]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312819-4500312819","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312819}]","Fibras hilos y telas","4500312819","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500312819","ocds-0ud2q6-4500312819","122845.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122845.5","4500312819"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312853]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312853-4500312853","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312853}]","Fibras hilos y telas","4500312853","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500312853","ocds-0ud2q6-4500312853","89105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89105","4500312853"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312956]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312956-4500312956","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312956}]","Fibras hilos y telas","4500312956","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500312956","ocds-0ud2q6-4500312956","84337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84337","4500312956"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312997]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312997-4500312997","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312997}]","Fibras hilos y telas","4500312997","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500312997","ocds-0ud2q6-4500312997","56943.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56943.5","4500312997"
