"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-27T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80536]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N2-2012-96212","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-02-14T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIALES PARA EL SERVICIO DE HEMODIÁLISIS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MATERIALES PARA EL SERVICIO DE HEMODIÁLISIS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","96212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80536}]","Sonora","ADQUISICIÓN DE MATERIALES PARA EL SERVICIO DE HEMODIÁLISIS","96212","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","133640","ocds-0ud2q6-EA-926049950-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5019007.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5019007.8","96212"
"2019-01-24T01:18:06.000Z","2013-03-05T09:05:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[NSU PROTECCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228704]","[{address={countryName=México}, roles=supplier, name=NSU PROTECCION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nsu-proteccion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N2-2013-310670","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[nsu-proteccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-03-21T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","926049950","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","310670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228704}]","Sonora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","310670","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","353875","ocds-0ud2q6-EA-926049950-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3675690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NSU PROTECCION, S.A DE C.V., id=nsu-proteccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3675690","310670"
"2019-01-24T01:17:24.000Z","2015-01-23T09:23:00.000Z","2015-03-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Ofillamas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506553]","[{address={countryName=México}, roles=supplier, name=Ofillamas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofillamas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N2-2015-699920","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[ofillamas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-02-10T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","699920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506553}]","Sonora","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","699920","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","750085","ocds-0ud2q6-EA-926049950-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1469287","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Ofillamas, S.A. de C.V., id=ofillamas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1469287","699920"
"2019-01-24T01:17:24.000Z","2015-01-23T09:23:00.000Z","2015-03-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Productos Metálicos Steele, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506553]","[{address={countryName=México}, roles=supplier, name=Productos Metálicos Steele, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N2-2015-699947","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[productos-metalicos-steele-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-02-10T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","699947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506553}]","Sonora","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","699947","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","750085","ocds-0ud2q6-EA-926049950-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","493072.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Productos Metálicos Steele, S.A. de C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","493072.52","699947"
"2019-01-24T01:17:24.000Z","2015-01-23T09:23:00.000Z","2015-03-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Grupo Master Kong, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506553]","[{address={countryName=México}, roles=supplier, name=Grupo Master Kong, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-master-kong-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N2-2015-699935","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-master-kong-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-02-10T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","699935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506553}]","Sonora","Adquisición de refacciones, accesorios menores de mobiliario y equipo; muebles","699935","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","750085","ocds-0ud2q6-EA-926049950-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","857976","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Grupo Master Kong, S.A. de C.V., id=grupo-master-kong-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","857976","699935"
"2019-11-08T17:40:02.000Z","2012-05-28T10:21:00.000Z","2012-06-21T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Sistemas de Seguridad del Pacifico S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117405]","[{address={countryName=México}, roles=supplier, name=Sistemas de Seguridad del Pacifico S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N20-2012-136441","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-06-12T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Contratación del servicio de vigilancia","[{id=compranet-1620524637144}]","926049950","false","Expirado","Contratación del servicio de vigilancia","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","136441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117405}]","Sonora","Contratación del servicio de vigilancia","136441","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","190554","ocds-0ud2q6-EA-926049950-N20-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2147700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Sistemas de Seguridad del Pacifico S.A. de C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2147700","136441"
"2019-11-08T17:40:02.000Z","2012-06-22T10:19:00.000Z","2012-07-13T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Grupo Nacional Provincial, S.AB.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126879]","[{address={countryName=México}, roles=supplier, name=Grupo Nacional Provincial, S.AB., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2012-159686","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-07-09T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","adquisicion de poliza de seguro colectivo y de grupo","[{id=compranet-1620524637144}]","926049950","false","Expirado","adquisicion de poliza de seguro colectivo y de grupo","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","159686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126879}]","Sonora","adquisicion de poliza de seguro colectivo y de grupo","159686","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","204852","ocds-0ud2q6-EA-926049950-N21-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.192009671E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Grupo Nacional Provincial, S.AB., id=grupo-nacional-provincial-sab}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.192009671E7","159686"
"2019-01-24T01:18:06.000Z","2013-05-29T08:45:00.000Z","2013-06-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Tratamientos Ambientales HERSON, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259725]","[{address={countryName=México}, roles=supplier, name=Tratamientos Ambientales HERSON, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tratamientos-ambientales-herson-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2013-350042","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[tratamientos-ambientales-herson-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-06-13T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Servicio de Recolección de Residuos Peligrosos Biológico-Infecc","[{id=compranet-1620524637144}]","926049950","false","Expirado","Servicio de Recolección de Residuos Peligrosos Biológico-Infecc","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","350042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259725}]","Sonora","Servicio de Recolección de Residuos Peligrosos Biológico-Infecc","350042","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","398030","ocds-0ud2q6-EA-926049950-N21-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","770012.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Tratamientos Ambientales HERSON, S.A. de C.V., id=tratamientos-ambientales-herson-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","770012.6","350042"
"2019-01-24T01:17:46.000Z","2014-05-29T10:13:00.000Z","2014-07-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Luis Antonio Gonzalez Arreola]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567]","[{address={countryName=México}, roles=supplier, name=Luis Antonio Gonzalez Arreola, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-antonio-gonzalez-arreola}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2014-551015","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[luis-antonio-gonzalez-arreola]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-06-13T11:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de seguridad y protección personal, blancos y textiles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","551015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567}]","Sonora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","551015","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","602182","ocds-0ud2q6-EA-926049950-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1859747.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Luis Antonio Gonzalez Arreola, id=luis-antonio-gonzalez-arreola}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1859747.4","551015"
"2019-01-24T01:17:46.000Z","2014-05-29T10:13:00.000Z","2014-07-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[JOSE DE JESUS FLORES ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-flores-espinoza}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2014-551014","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[jose-de-jesus-flores-espinoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-06-13T11:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de seguridad y protección personal, blancos y textiles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","551014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567}]","Sonora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","551014","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","602182","ocds-0ud2q6-EA-926049950-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","297638","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JOSE DE JESUS FLORES ESPINOZA, id=jose-de-jesus-flores-espinoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297638","551014"
