"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41&p_CveDep=44068&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V., details={type=company}, id=representaciones-quimicas-de-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-004-07-41","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[representaciones-quimicas-de-toluca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos para uso Humano","[{id=compranet3-1620530467436}]","44068002","Medicamentos para uso Humano","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41&p_CveDep=44068&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicamentos para uso Humano","41","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-004-07","ocds-0ud2q6-44068002-004-07","782883.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V., id=representaciones-quimicas-de-toluca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782883.31","41"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FAX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FAX MEXICO SA DE CV, details={type=company}, id=fax-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-09-126/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[fax-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","126/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Material para Viveros y Hortalizas","126/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-09","ocds-0ud2q6-44068002-018-09","782014.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAX MEXICO SA DE CV, id=fax-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782014.34","126/2009"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO ORTHOMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=118/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ORTHOMEDIC SA DE CV, details={type=company}, id=grupo-orthomedic-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-020-10-118/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[grupo-orthomedic-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Rehabilitacion","[{id=compranet3-1620530467436}]","44068002","Aparatos y Equipo para Rehabilitacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","118/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=118/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Aparatos y Equipo para Rehabilitacion","118/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-020-10","ocds-0ud2q6-44068002-020-10","777474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ORTHOMEDIC SA DE CV, id=grupo-orthomedic-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777474","118/2010"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ANNEL NADINE ALFARO SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANNEL NADINE ALFARO SOTO, details={type=person}, id=annel-nadine-alfaro-soto}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-002-10-011/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[annel-nadine-alfaro-soto]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Juguetes","[{id=compranet3-1620530467436}]","44068002","Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Juguetes","011/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-002-10","ocds-0ud2q6-44068002-002-10","774196.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANNEL NADINE ALFARO SOTO, id=annel-nadine-alfaro-soto}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774196.12","011/2010"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=qualitas-compayia-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-027-09-163/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[qualitas-compayia-de-seguros-sa-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Vehýculos, Seguro Multiempresarial para Edificios y sus Contenidos y Seguro de Vida Colectivo","[{id=compranet3-1620530467436}]","44068002","Aseguramiento de Vehýculos, Seguro Multiempresarial para Edificios y sus Contenidos y Seguro de Vida Colectivo","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","163/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Aseguramiento de Vehýculos, Seguro Multiempresarial para Edificios y sus Contenidos y Seguro de Vida Colectivo","163/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-027-09","ocds-0ud2q6-44068002-027-09","734706.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V., id=qualitas-compayia-de-seguros-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734706.68","163/2009"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=qualitas-compayia-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-026-08-202/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[qualitas-compayia-de-seguros-sa-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Vehiculos y Seguro Multiempresarial para Edificios y sus Contenidos","[{id=compranet3-1620530467436}]","44068002","Aseguramiento de Vehiculos y Seguro Multiempresarial para Edificios y sus Contenidos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","202/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Aseguramiento de Vehiculos y Seguro Multiempresarial para Edificios y sus Contenidos","202/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-026-08","ocds-0ud2q6-44068002-026-08","730470.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V., id=qualitas-compayia-de-seguros-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730470.05","202/2008"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORTOPEDIA MOSTKOFF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORTOPEDIA MOSTKOFF, S.A. DE C.V., details={type=company}, id=ortopedia-mostkoff-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-08-100/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[ortopedia-mostkoff-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Rehabilitaciýn","[{id=compranet3-1620530467436}]","44068002","Equipo de Rehabilitaciýn","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","100/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Equipo de Rehabilitaciýn","100/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-08","ocds-0ud2q6-44068002-012-08","729695.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA MOSTKOFF, S.A. DE C.V., id=ortopedia-mostkoff-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729695.64","100/2008"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GAS IMPERIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAS IMPERIAL S.A. DE C.V., details={type=company}, id=gas-imperial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-030-10-145/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[gas-imperial-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Gas LP y Diesel","[{id=compranet3-1620530467436}]","44068002","Suministro de Gas LP y Diesel","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","145/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Suministro de Gas LP y Diesel","145/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-030-10","ocds-0ud2q6-44068002-030-10","726637.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS IMPERIAL S.A. DE C.V., id=gas-imperial-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726637.48","145/2010"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ANTONIO CÁRDENAS NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANTONIO CÁRDENAS NAVARRO, details={type=person}, id=antonio-cardenas-navarro}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-009-09-073/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[antonio-cardenas-navarro]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet3-1620530467436}]","44068002","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","073/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Medicamentos y Material de Curación","073/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-009-09","ocds-0ud2q6-44068002-009-09","718986.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CÁRDENAS NAVARRO, id=antonio-cardenas-navarro}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718986.99","073/2009"
"2021-05-09T03:21:07.000Z","2011-12-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=qualitas-compayia-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-028-10-143/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[qualitas-compayia-de-seguros-sa-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Vehiculos, Seguro Multiempresarial para Edificios y sus Conteidos y Seguro de Vida Colectivo","[{id=compranet3-1620530467436}]","44068002","Aseguramiento de Vehiculos, Seguro Multiempresarial para Edificios y sus Conteidos y Seguro de Vida Colectivo","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","143/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Aseguramiento de Vehiculos, Seguro Multiempresarial para Edificios y sus Conteidos y Seguro de Vida Colectivo","143/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-028-10","ocds-0ud2q6-44068002-028-10","716431.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAýIA DE SEGUROS, S.A. DE C.V., id=qualitas-compayia-de-seguros-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716431.69","143/2010"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-009-08-048/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","44068002","Medicamentos y Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","048/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Medicamentos y Material de Curaciýn","048/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-009-08","ocds-0ud2q6-44068002-009-08","711962.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711962.62","048/2008"
