"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/JUX/IO/22/03&vv_provsino=0]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-003-03-OAX/JUX/IO/22/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede H..R.O. No. 66 Juxtlahuaca)","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede H..R.O. No. 66 Juxtlahuaca)","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/JUX/IO/22/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/JUX/IO/22/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/JUX/IO/22/03&vv_provsino=0}]","Suministro de Oxigeno Medicinal","OAX/JUX/IO/22/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-003-03","ocds-0ud2q6-00641084-003-03","435457.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435457.56","OAX/JUX/IO/22/03"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[SERVIENVIOS PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/MEN/15/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVIENVIOS PUEBLA, S.A. DE C.V., details={type=company}, id=servienvios-puebla-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-005-03-OAX/SG/IO/MEN/15/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[servienvios-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mensajerìa y Paqueterìa","[{id=compranet3-1620530467436}]","641084","Servicio de Mensajerìa y Paqueterìa","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/IO/MEN/15/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/IO/MEN/15/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/MEN/15/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Mensajerìa y Paqueterìa","OAX/SG/IO/MEN/15/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-005-03","ocds-0ud2q6-00641084-005-03","381024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIENVIOS PUEBLA, S.A. DE C.V., id=servienvios-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381024","OAX/SG/IO/MEN/15/03"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[RUBÉN CONSTANTINO DÍAZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/AG/17/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RUBÉN CONSTANTINO DÍAZ ROMERO, details={type=person}, id=ruben-constantino-diaz-romero}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-011-03-OAX/SG/RO/AG/17/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[ruben-constantino-diaz-romero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Suministro de Agua para Uso Humano, a través de vehículos tipo cisterna","[{id=compranet3-1620530467436}]","641084","Suministro de Agua para Uso Humano, a través de vehículos tipo cisterna","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/RO/AG/17/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/RO/AG/17/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/AG/17/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Suministro de Agua para Uso Humano, a través de vehículos tipo cisterna","OAX/SG/RO/AG/17/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-011-03","ocds-0ud2q6-00641084-011-03","366763","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBÉN CONSTANTINO DÍAZ ROMERO, id=ruben-constantino-diaz-romero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366763","OAX/SG/RO/AG/17/03"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[AUTOMOTRIZ DE COATZACOALCOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSOAXSG/OR/SC/15/02&p_CveDep=00641&p_CveUni=084&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ DE COATZACOALCOS S.A. DE C.V, details={type=company}, id=automotriz-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-011-02-IMSOAXSG/OR/SC/15/02","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[automotriz-de-coatzacoalcos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo en Mecanica Automotriz a la plantilla vehicular asignada a Unidades Medico Administrativasdel Regimen Ordinario Imss-Solidaridad y progresa con Sedes en Tuxtectepc, Matias Romero, Salina Cruz Sta. Cruz Huatulco y Jamiltepec.","[{id=compranet3-1620530467436}]","641084","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo en Mecanica Automotriz a la plantilla vehicular asignada a Unidades Medico Administrativasdel Regimen Ordinario Imss-Solidaridad y progresa con Sedes en Tuxtectepc, Matias Romero, Salina Cruz Sta. Cruz Huatulco y Jamiltepec.","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","IMSOAXSG/OR/SC/15/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSOAXSG/OR/SC/15/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSOAXSG/OR/SC/15/02&p_CveDep=00641&p_CveUni=084&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo en Mecanica Automotriz a la plantilla vehicular asignada a Unidades Medico Administrativasdel Regimen Ordinario Imss-Solidaridad y progresa con Sedes en Tuxtectepc, Matias Romero, Salina Cruz Sta. Cruz Huatulco y Jamiltepec.","IMSOAXSG/OR/SC/15/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-011-02","ocds-0ud2q6-00641084-011-02","307586.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ DE COATZACOALCOS S.A. DE C.V, id=automotriz-de-coatzacoalcos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307586.92","IMSOAXSG/OR/SC/15/02"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[SERVIENVIOS PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/MEN/14/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVIENVIOS PUEBLA, S.A. DE C.V., details={type=company}, id=servienvios-puebla-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-005-03-OAX/SG/RO/MEN/14/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[servienvios-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mensajerìa y Paqueterìa","[{id=compranet3-1620530467436}]","641084","Servicio de Mensajerìa y Paqueterìa","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/RO/MEN/14/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/RO/MEN/14/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/MEN/14/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Mensajerìa y Paqueterìa","OAX/SG/RO/MEN/14/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-005-03","ocds-0ud2q6-00641084-005-03","288288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIENVIOS PUEBLA, S.A. DE C.V., id=servienvios-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288288","OAX/SG/RO/MEN/14/03"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[ISMAEL FLORES ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/MR/MTO/PC/26/03&vv_provsino=0]","[{roles=supplier, name=ISMAEL FLORES ROMERO, details={type=person}, id=ismael-flores-romero}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-007-03-OAX/MR/MTO/PC/26/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[ismael-flores-romero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Matias Romero H.R.O. No. 28)","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Matias Romero H.R.O. No. 28)","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/MR/MTO/PC/26/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/MR/MTO/PC/26/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/MR/MTO/PC/26/03&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Matias Romero H.R.O. No. 28)","OAX/MR/MTO/PC/26/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-007-03","ocds-0ud2q6-00641084-007-03","251087.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL FLORES ROMERO, id=ismael-flores-romero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251087.1","OAX/MR/MTO/PC/26/03"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[ISMAEL FLORES ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SOL/MR/17/02&vv_provsino=0]","[{roles=supplier, name=ISMAEL FLORES ROMERO, details={type=person}, id=ismael-flores-romero}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-003-02-SOL/MR/17/02","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[ismael-flores-romero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Matias Romero)","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Matias Romero)","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","SOL/MR/17/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOL/MR/17/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SOL/MR/17/02&vv_provsino=0}]","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Matias Romero)","SOL/MR/17/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-003-02","ocds-0ud2q6-00641084-003-02","244140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL FLORES ROMERO, id=ismael-flores-romero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244140","SOL/MR/17/02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/ABT/IO/COR/06/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-001-03-OAX/ABT/IO/COR/06/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","[{id=compranet3-1620530467436}]","641084","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/ABT/IO/COR/06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/ABT/IO/COR/06/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/ABT/IO/COR/06/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","OAX/ABT/IO/COR/06/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-001-03","ocds-0ud2q6-00641084-001-03","241179.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241179.24","OAX/ABT/IO/COR/06/03"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG/SOL/2402&vv_provsino=0]","[{roles=supplier, name=AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V., details={type=company}, id=auto-servicio-lemans-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-002-02-SG/SOL/2402","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[auto-servicio-lemans-del-sureste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Servicios Generales, Sede Oaxaca)","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Servicios Generales, Sede Oaxaca)","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","SG/SOL/2402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/SOL/2402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG/SOL/2402&vv_provsino=0}]","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Servicios Generales, Sede Oaxaca)","SG/SOL/2402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-002-02","ocds-0ud2q6-00641084-002-02","236756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LEMAN'S DEL SURESTE S.A. DE C.V., id=auto-servicio-lemans-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236756","SG/SOL/2402"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[ARMANDORAYMUNDO GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OA/JA/MT/PC/IO/31/03&vv_provsino=0]","[{roles=supplier, name=ARMANDORAYMUNDO GARCIA REYES, details={type=person}, id=armandoraymundo-garcia-reyes}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-010-03-OA/JA/MT/PC/IO/31/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[armandoraymundo-garcia-reyes]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Jamiltepec H.R.O. No. 35).","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Jamiltepec H.R.O. No. 35).","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OA/JA/MT/PC/IO/31/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OA/JA/MT/PC/IO/31/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OA/JA/MT/PC/IO/31/03&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Jamiltepec H.R.O. No. 35).","OA/JA/MT/PC/IO/31/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-010-03","ocds-0ud2q6-00641084-010-03","197999.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDORAYMUNDO GARCIA REYES, id=armandoraymundo-garcia-reyes}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197999.82","OA/JA/MT/PC/IO/31/03"
