"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-04-12T15:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E22-2017-1450414","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[vitasanitas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-05-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1450414","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942}]","LA-019GYR047-E22-2017 MEDICAMENTOS","1450414","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1328956","ocds-0ud2q6-LA-019GYR047-E22-2017","false","[{}]","01. Licitación Pública LAASSP","2.420589757E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.420589757E8","1450414","2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-12T15:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E22-2017-1450375","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dibiter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-05-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1450375","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942}]","LA-019GYR047-E22-2017 MEDICAMENTOS","1450375","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1328956","ocds-0ud2q6-LA-019GYR047-E22-2017","false","[{}]","01. Licitación Pública LAASSP","1.554694237E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.554694237E8","1450375","2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-12T15:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942]","[{identifier={legalName=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, scheme=RUPC, id=3715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-e-insumos-para-la-salud-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E22-2017-1450400","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[productos-e-insumos-para-la-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-05-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1450400","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942}]","LA-019GYR047-E22-2017 MEDICAMENTOS","1450400","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1328956","ocds-0ud2q6-LA-019GYR047-E22-2017","false","[{}]","01. Licitación Pública LAASSP","6.966234292E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, id=productos-e-insumos-para-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.966234292E7","1450400","2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-12T15:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[NUCITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942]","[{identifier={legalName=NUCITEC, S.A. DE C.V., scheme=RUPC, id=3642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUCITEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nucitec-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E22-2017-1450393","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-05-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1450393","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942}]","LA-019GYR047-E22-2017 MEDICAMENTOS","1450393","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1328956","ocds-0ud2q6-LA-019GYR047-E22-2017","false","[{}]","01. Licitación Pública LAASSP","3820641.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUCITEC, S.A. DE C.V., id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3820641.5","1450393","2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-12T15:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E22-2017-1450385","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-05-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1450385","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942}]","LA-019GYR047-E22-2017 MEDICAMENTOS","1450385","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1328956","ocds-0ud2q6-LA-019GYR047-E22-2017","false","[{}]","01. Licitación Pública LAASSP","3.692974036E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.692974036E8","1450385","2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-12T15:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E22-2017-1450361","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-05-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1450361","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116942}]","LA-019GYR047-E22-2017 MEDICAMENTOS","1450361","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1328956","ocds-0ud2q6-LA-019GYR047-E22-2017","false","[{}]","01. Licitación Pública LAASSP","8.060933784E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.060933784E7","1450361","2017-05-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-06T10:42:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948833]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E24-2016-1208232","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-27T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","BIOLOGICOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","BIOLOGICOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1208232","MX-CPA","MXN","[{datePublished=2016-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948833}]","LA-019GYR047-E24-2016 VACUNA INFLUENZA","1208232","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1140749","ocds-0ud2q6-LA-019GYR047-E24-2016","false","[{}]","01. Licitación Pública LAASSP","745183816","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","745183816","1208232","2016-09-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306004","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306004","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306004","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","6739615.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6739615.68","1306004","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1305988","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1305988","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1305988","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","5.33136266E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.33136266E7","1305988","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[EXFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=EXFARMA SA DE CV, scheme=RUPC, id=10558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=exfarma-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306028","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[exfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306028","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306028","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","1862894.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EXFARMA SA DE CV, id=exfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1862894.8","1306028","2016-10-04T00:00:00.000Z","active"
