"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65_2012]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","65_2012-65_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","65_2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65_2012}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","65_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","65_2012","ocds-0ud2q6-65_2012",,,,"724.49",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724.49","65_2012",
"2021-05-09T00:24:27.000Z",,"2010-07-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105_2010]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","105_2010-105_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","105_2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","105_2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-07-16T00:00:00.000Z","105_2010","ocds-0ud2q6-105_2010",,,,"483.13",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483.13","105_2010",
"2021-05-09T00:24:27.000Z",,"2011-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105_2011]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","105_2011-105_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","105_2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105_2011}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","105_2011",,,"TELECOMUNICACIONES DE MÉXICO","2011-08-09T00:00:00.000Z","105_2011","ocds-0ud2q6-105_2011",,,,"569.26",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569.26","105_2011",
"2021-05-09T00:24:27.000Z",,"2010-07-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106_2010]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","106_2010-106_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","106_2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","106_2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-07-19T00:00:00.000Z","106_2010","ocds-0ud2q6-106_2010",,,,"163.51",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163.51","106_2010",
"2021-05-09T00:24:27.000Z",,"2011-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106_2011]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","106_2011-106_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","106_2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106_2011}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","106_2011",,,"TELECOMUNICACIONES DE MÉXICO","2011-08-09T00:00:00.000Z","106_2011","ocds-0ud2q6-106_2011",,,,"566.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566.62","106_2011",
"2021-05-09T03:21:07.000Z",,"2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche",,"active","complete","[LLANTAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG006/03 SG007/03&p_CveDep=00641&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-005-02-SG006/03 SG007/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[llantas-de-campeche-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Mantenimiento Preventivo de Mecánica Automotríz","[{id=compranet3-1620530467436}]",,"641011",,,"Mantenimiento Preventivo de Mecánica Automotríz","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","SG006/03 SG007/03","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG006/03 SG007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG006/03 SG007/03&p_CveDep=00641&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo de Mecánica Automotríz","SG006/03 SG007/03",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641011-005-02","ocds-0ud2q6-00641011-005-02",,,,"127229.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS DE CAMPECHE, S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127229.7","SG006/03 SG007/03",
"2021-05-09T03:21:07.000Z",,"2003-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-19-2003&vv_provsino=0]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-009-03-SIC-19-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[llantas-de-campeche-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","LLANTA 245/75","[{id=compranet3-1620530467436}]",,"6101078",,,"LLANTA 245/75","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","SIC-19-2003","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-19-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-19-2003&vv_provsino=0}]","LLANTA 245/75","SIC-19-2003",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101078-009-03","ocds-0ud2q6-06101078-009-03",,,,"8156",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8156","SIC-19-2003",
"2021-05-09T03:21:07.000Z",,"2004-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=424&vv_provsino=0]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-016-04-424","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[llantas-de-campeche-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","VALVULA AUTO","[{id=compranet3-1620530467436}]",,"6101078",,,"VALVULA AUTO","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","424","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=424&vv_provsino=0}]","VALVULA AUTO","424",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101078-016-04","ocds-0ud2q6-06101078-016-04",,,,"29220",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29220","424",
"2021-05-09T03:21:07.000Z",,"2006-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Administración en Campeche",,"active","complete","[LLANTAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-008-06-39022","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[llantas-de-campeche-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración en Campeche","unidad-compradora","Adquisicion de Llantas para Vehiculos terrestres para la Gerencia Estatal Campeche de la Comision Nacional del Agua.","[{id=compranet3-1620530467436}]",,"16101148",,,"Adquisicion de Llantas para Vehiculos terrestres para la Gerencia Estatal Campeche de la Comision Nacional del Agua.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","39022","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisicion de Llantas para Vehiculos terrestres para la Gerencia Estatal Campeche de la Comision Nacional del Agua.","39022",,,"COMISIÓN NACIONAL DEL AGUA",,"16101148-008-06","ocds-0ud2q6-16101148-008-06",,,,"29439.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS DE CAMPECHE, S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29439.36","39022",
"2021-05-09T03:21:07.000Z",,"2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Campeche",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=22&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/CAM/011/2010&vv_provsino=0]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Campeche","20001022-007-10-CEO/CAM/011/2010","[contract]","coordinacion-estatal-oportunidades-en-campeche-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[llantas-de-campeche-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Estatal Oportunidades en Campeche","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]",,"20001022",,,"Llantas de hule para automóvil","direct","institution","coordinacion-estatal-oportunidades-en-campeche-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Campeche","coordinacion-estatal-oportunidades-en-campeche-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/CAM/011/2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/CAM/011/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=22&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/CAM/011/2010&vv_provsino=0}]","Llantas de hule para automóvil","CEO/CAM/011/2010",,,"COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES",,"20001022-007-10","ocds-0ud2q6-20001022-007-10",,,,"66418.56",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66418.56","CEO/CAM/011/2010",
"2021-05-09T00:24:27.000Z",,"2007-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000960-3506-397]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000960-3506-397-0000000960-3506-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000960-3506-397",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000960-3506-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000960-3506-397}]","MANT Y CONSERV DE VEHICULOS T","0000000960-3506-397",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-12T00:00:00.000Z","0000000960-3506-397","ocds-0ud2q6-0000000960-3506-397",,,,"728.09",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","728.09","0000000960-3506-397",
"2021-05-09T00:24:27.000Z",,"2008-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002040-3506-398]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002040-3506-398-0000002040-3506-398","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002040-3506-398",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002040-3506-398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002040-3506-398}]","MANT Y CONSERV DE VEHICULOS T","0000002040-3506-398",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-25T00:00:00.000Z","0000002040-3506-398","ocds-0ud2q6-0000002040-3506-398",,,,"6941.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6941.56","0000002040-3506-398",
