"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA CAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CAMI, S.A. DE C.V., details={type=company}, id=constructora-cami-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-008-05-SDUOPHABITATAD054-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[constructora-cami-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CONSTRUCCIýN DE DRENAJE SANITARIO EN LA COL. INDEPENDENCIA DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","CONSTRUCCIýN DE DRENAJE SANITARIO EN LA COL. INDEPENDENCIA DE CHILPANCINGO, GRO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD054-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD054-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0008&AnoInv=2005&TipInv=D}]","REHABILITACION","SDUOPHABITATAD054-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-008-05","ocds-0ud2q6-41005001-008-05","287479.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAMI, S.A. DE C.V., id=constructora-cami-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287479.94","SDUOPHABITATAD054-05"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. MIGUEL ANGEL GARCIA VILLALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0059&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. MIGUEL ANGEL GARCIA VILLALVA, details={type=person}, id=arq-miguel-angel-garcia-villalva}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-059-04-SDUOPFIESADJDIR05504","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[arq-miguel-angel-garcia-villalva]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE LAS ESTRELLAS Y CERRADA DEL SOL, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE LAS ESTRELLAS Y CERRADA DEL SOL, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR05504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR05504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0059&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE LAS ESTRELLAS Y CERRADA DEL SOL, CHILPANCINGO, GRO.","SDUOPFIESADJDIR05504","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-059-04","ocds-0ud2q6-41005001-059-04","283008.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MIGUEL ANGEL GARCIA VILLALVA, id=arq-miguel-angel-garcia-villalva}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283008.46","SDUOPFIESADJDIR05504"
"2021-05-09T03:21:07.000Z","2005-08-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-23T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GRUPO CONSTRUCTOR OPUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0016&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR OPUS, S.A. DE C.V., details={type=company}, id=grupo-constructor-opus-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-016-05-SDUOPHABITATAD064-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[grupo-constructor-opus-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DRENAJE SANITARIO, UBICADO EN LA COL. EL POLVORIN DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","DRENAJE SANITARIO, UBICADO EN LA COL. EL POLVORIN DE CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD064-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD064-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0016&AnoInv=2005&TipInv=D}]","DRENAJE SANITARIO, UBICADO EN LA COL. EL POLVORIN DE CHILPANCINGO, GRO.","SDUOPHABITATAD064-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-016-05","ocds-0ud2q6-41005001-016-05","279264.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR OPUS, S.A. DE C.V., id=grupo-constructor-opus-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279264.44","SDUOPHABITATAD064-05"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0054&AnoInv=2004&TipInv=D]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-054-04-SDUOPFIESADJDIR04904","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE BENITO JUAREZ, CHILPANCINGO. GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE BENITO JUAREZ, CHILPANCINGO. GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR04904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR04904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0054&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE BENITO JUAREZ, CHILPANCINGO. GRO.","SDUOPFIESADJDIR04904","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-054-04","ocds-0ud2q6-41005001-054-04","241692.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241692.17","SDUOPFIESADJDIR04904"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. MIGUEL ANGEL GONZALEZ MERCADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0061&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. MIGUEL ANGEL GONZALEZ MERCADO, details={type=person}, id=arq-miguel-angel-gonzalez-mercado}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-061-04-SDUOPFIESADJDIR05704","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[arq-miguel-angel-gonzalez-mercado]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE CALLE ACCESO SUR, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE CALLE ACCESO SUR, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR05704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR05704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0061&AnoInv=2004&TipInv=D}]","REHABILITACION DE CALLE ACCESO SUR, CHILPANCINGO, GRO.","SDUOPFIESADJDIR05704","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-061-04","ocds-0ud2q6-41005001-061-04","230890.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MIGUEL ANGEL GONZALEZ MERCADO, id=arq-miguel-angel-gonzalez-mercado}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230890.13","SDUOPFIESADJDIR05704"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. MIGUEL ANGEL GARCIA VILLALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0047&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. MIGUEL ANGEL GARCIA VILLALVA, details={type=person}, id=arq-miguel-angel-garcia-villalva}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-047-04-SDUOPFIESADJDIR04204","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[arq-miguel-angel-garcia-villalva]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE VALERIO TRUJANO, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE VALERIO TRUJANO, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR04204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR04204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0047&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE VALERIO TRUJANO, CHILPANCINGO, GRO.","SDUOPFIESADJDIR04204","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-047-04","ocds-0ud2q6-41005001-047-04","228131.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MIGUEL ANGEL GARCIA VILLALVA, id=arq-miguel-angel-garcia-villalva}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228131.19","SDUOPFIESADJDIR04204"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0029&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V., details={type=company}, id=ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-029-05-SDUOPHABITATAD230-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","AMPLIACIýN DE RED DE AGUA POTABLE, UBICADA EN LA COL. EL TOMATAL, DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","AMPLIACIýN DE RED DE AGUA POTABLE, UBICADA EN LA COL. EL TOMATAL, DE CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD230-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD230-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0029&AnoInv=2005&TipInv=D}]","AMPLIACIýN DE RED DE AGUA POTABLE, UBICADA EN LA COL. EL TOMATAL, DE CHILPANCINGO, GRO.","SDUOPHABITATAD230-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-029-05","ocds-0ud2q6-41005001-029-05","217875.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V., id=ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217875.87","SDUOPHABITATAD230-05"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GRUPO CONSTRUCAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0035&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCAVA, S.A. DE C.V., details={type=company}, id=grupo-construcava-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-035-04-SDUOPSEGPUBADJLIB020","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[grupo-construcava-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DIGNIFICACION DEL JUZGADO DE TIXTLA","[{id=compranet3-1620530467436}]","41005001","DIGNIFICACION DEL JUZGADO DE TIXTLA","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPSEGPUBADJLIB020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPSEGPUBADJLIB020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0035&AnoInv=2004&TipInv=D}]","DIGNIFICACION DEL JUZGADO DE TIXTLA","SDUOPSEGPUBADJLIB020","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-035-04","ocds-0ud2q6-41005001-035-04","196195.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCAVA, S.A. DE C.V., id=grupo-construcava-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196195.1","SDUOPSEGPUBADJLIB020"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V., details={type=company}, id=ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-009-05-SDUOPHABITATAD055-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","LýNEA DE ALIMANTACIýN DE AGUA POTABLE DEL TANQUE DE ALMACENAMIENTO EN LA COL. AMELITOS(PPS) DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","LýNEA DE ALIMANTACIýN DE AGUA POTABLE DEL TANQUE DE ALMACENAMIENTO EN LA COL. AMELITOS(PPS) DE CHILPANCINGO, GRO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD055-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD055-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0009&AnoInv=2005&TipInv=D}]","REHABILITACION","SDUOPHABITATAD055-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-009-05","ocds-0ud2q6-41005001-009-05","194812.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V., id=ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194812.73","SDUOPHABITATAD055-05"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DýMAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DýMAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dymar-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-007-05-SDUOPHABITATAD053-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[dymar-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACIýN DE RED DE AGUA POTABLE DE LA COL. EL TOMATAL, DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACIýN DE RED DE AGUA POTABLE DE LA COL. EL TOMATAL, DE CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD053-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD053-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0007&AnoInv=2005&TipInv=D}]","REHABILITACIýN DE RED DE AGUA POTABLE DE LA COL. EL TOMATAL, DE CHILPANCINGO, GRO.","SDUOPHABITATAD053-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-007-05","ocds-0ud2q6-41005001-007-05","192599.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DýMAR CONSTRUCCIONES, S.A. DE C.V., id=dymar-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192599.77","SDUOPHABITATAD053-05"
