"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PABLO GONZALEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3269]","[{roles=supplier, name=PABLO GONZALEZ GARCIA, details={type=person}, id=pablo-gonzalez-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3269-SINNUMERO_3269","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pablo-gonzalez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3269}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3269","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3269","ocds-0ud2q6-SINNUMERO_3269","20999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO GONZALEZ GARCIA, id=pablo-gonzalez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20999.99","SINNUMERO_3269"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RIGOBERTO SANDOVAL GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3270]","[{roles=supplier, name=RIGOBERTO SANDOVAL GARCIA, details={type=person}, id=rigoberto-sandoval-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3270-SINNUMERO_3270","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rigoberto-sandoval-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3270}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3270","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3270","ocds-0ud2q6-SINNUMERO_3270","20999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIGOBERTO SANDOVAL GARCIA, id=rigoberto-sandoval-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20999.99","SINNUMERO_3270"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROLANDO ENRIQUE TORRES RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3271]","[{roles=supplier, name=ROLANDO ENRIQUE TORRES RUIZ, details={type=person}, id=rolando-enrique-torres-ruiz}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3271-SINNUMERO_3271","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rolando-enrique-torres-ruiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3271}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3271","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-31T00:00:00.000Z","SINNUMERO_3271","ocds-0ud2q6-SINNUMERO_3271","30000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO ENRIQUE TORRES RUIZ, id=rolando-enrique-torres-ruiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000.01","SINNUMERO_3271"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOEL SANCHEZ LEYVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3272]","[{roles=supplier, name=JOEL SANCHEZ LEYVA, details={type=person}, id=joel-sanchez-leyva}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3272-SINNUMERO_3272","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[joel-sanchez-leyva]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3272}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3272","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3272","ocds-0ud2q6-SINNUMERO_3272","23999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL SANCHEZ LEYVA, id=joel-sanchez-leyva}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23999.99","SINNUMERO_3272"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PABLO PLATA MOGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3273]","[{roles=supplier, name=PABLO PLATA MOGUEL, details={type=person}, id=pablo-plata-moguel}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3273-SINNUMERO_3273","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pablo-plata-moguel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3273}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3273","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3273","ocds-0ud2q6-SINNUMERO_3273","23899.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO PLATA MOGUEL, id=pablo-plata-moguel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23899.99","SINNUMERO_3273"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUANA MONTIEL AMADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3274]","[{roles=supplier, name=JUANA MONTIEL AMADO, details={type=person}, id=juana-montiel-amado}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3274-SINNUMERO_3274","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juana-montiel-amado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3274}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3274","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3274","ocds-0ud2q6-SINNUMERO_3274","22800.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA MONTIEL AMADO, id=juana-montiel-amado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800.01","SINNUMERO_3274"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OSCAR OMAR RAMOS ARANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3275]","[{roles=supplier, name=OSCAR OMAR RAMOS ARANDA, details={type=person}, id=oscar-omar-ramos-aranda}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3275-SINNUMERO_3275","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[oscar-omar-ramos-aranda]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3275}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3275","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3275","ocds-0ud2q6-SINNUMERO_3275","42000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR OMAR RAMOS ARANDA, id=oscar-omar-ramos-aranda}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000.01","SINNUMERO_3275"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SAUL SWAIN GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3276]","[{roles=supplier, name=SAUL SWAIN GOMEZ, details={type=person}, id=saul-swain-gomez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3276-SINNUMERO_3276","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[saul-swain-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3276}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3276","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3276","ocds-0ud2q6-SINNUMERO_3276","23899.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL SWAIN GOMEZ, id=saul-swain-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23899.99","SINNUMERO_3276"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUANA FABIOLA VILLAFAN DE LA FUENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3277]","[{roles=supplier, name=JUANA FABIOLA VILLAFAN DE LA FUENTE, details={type=person}, id=juana-fabiola-villafan-de-la-fuente}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3277-SINNUMERO_3277","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juana-fabiola-villafan-de-la-fuente]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3277}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3277","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3277","ocds-0ud2q6-SINNUMERO_3277","20999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA FABIOLA VILLAFAN DE LA FUENTE, id=juana-fabiola-villafan-de-la-fuente}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20999.99","SINNUMERO_3277"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTEMISA ROMERO ROCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3278]","[{roles=supplier, name=ARTEMISA ROMERO ROCHA, details={type=person}, id=artemisa-romero-rocha}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3278-SINNUMERO_3278","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[artemisa-romero-rocha]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3278}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3278","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-07-21T00:00:00.000Z","SINNUMERO_3278","ocds-0ud2q6-SINNUMERO_3278","18000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTEMISA ROMERO ROCHA, id=artemisa-romero-rocha}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000.01","SINNUMERO_3278"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VICTOR HUGO GACHUZ NAJERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3279]","[{roles=supplier, name=VICTOR HUGO GACHUZ NAJERA, details={type=person}, id=victor-hugo-gachuz-najera}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3279-SINNUMERO_3279","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[victor-hugo-gachuz-najera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3279}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3279","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3279","ocds-0ud2q6-SINNUMERO_3279","18900.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO GACHUZ NAJERA, id=victor-hugo-gachuz-najera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18900.04","SINNUMERO_3279"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BERNARDO CHAVEZ ZAMORATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3280]","[{roles=supplier, name=BERNARDO CHAVEZ ZAMORATE, details={type=person}, id=bernardo-chavez-zamorate}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3280-SINNUMERO_3280","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[bernardo-chavez-zamorate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3280}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3280","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3280","ocds-0ud2q6-SINNUMERO_3280","19844.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNARDO CHAVEZ ZAMORATE, id=bernardo-chavez-zamorate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19844.98","SINNUMERO_3280"
