"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T13:15:31.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TODO EN EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0006300001]","[{identifier={scheme=Registro Nacional, id=3101296167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Diagonal a Ferretería el Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=todo-en-equipos-sociedad-anonima}]","750000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000139-0006300001-432021005700186","[contract]","instituto-tecnologico-de-costa-rica","[todo-en-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de refrigeración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0006300001}]","432021005700186","2021-12-05T13:15:31.000Z","2021CD-000139-0006300001","ocds-rwubve-2021CD-000139-0006300001","[BIENES]","510000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN EQUIPOS SOCIEDAD ANONIMA, id=todo-en-equipos-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","510000","432021005700186",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T14:20:05.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006300001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","2228400","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000040-0006300001-432021005700085","[contract]","instituto-tecnologico-de-costa-rica","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006300001}]","432021005700085","2022-02-11T14:20:05.000Z","2021CD-000040-0006300001","ocds-rwubve-2021CD-000040-0006300001","[BIENES]","508790","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","2228400","https://www.sicop.go.cr/index.jsp","buyer","508790","432021005700085",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T08:32:12.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006300002]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","493213.29","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000017-0006300002-432021057500009","[contract]","instituto-tecnologico-de-costa-rica","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Elevador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006300002}]","432021057500009","2021-06-20T08:32:12.000Z","2021CD-000017-0006300002","ocds-rwubve-2021CD-000017-0006300002","[SERVICIOS]","503077.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","493213.29","https://www.sicop.go.cr/index.jsp","buyer","503077.56","432021057500009","616.516618","616.516618","USD","USD","816","816","616.516618","800","USD","USD","800","616.516618"
"2021-11-28T01:53:02.000Z","2021-10-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T14:24:55.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ICICOR - COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0006300001]","[{identifier={scheme=Registro Nacional, id=3101044875, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon de la Camara de Comercio de CR 50 mts norte y 50 este, Edificio Baltico 3 Piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ICICOR - COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=icicor---costa-rica-sociedad-anonima}]","515000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000124-0006300001-432021005700182","[contract]","instituto-tecnologico-de-costa-rica","[icicor---costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIO DE ESCANEO LÁSER DEL INMUEBLE: CASA SABORÍO GONZÁLEZ, CASA VERDE, CAMPUS TECNOLÓGICO LOCAL, SAN JOSÉ”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0006300001}]","432021005700182",,"2021CD-000124-0006300001","ocds-rwubve-2021CD-000124-0006300001","[SERVICIOS]","499800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICICOR - COSTA RICA SOCIEDAD ANONIMA, id=icicor---costa-rica-sociedad-anonima}]","515000","https://www.sicop.go.cr/index.jsp","buyer","499800","432021005700182",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:28:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0006300001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","7560000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000165-0006300001-432021005700319","[contract]","instituto-tecnologico-de-costa-rica","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COCINA PARA RESTAURANTE INSTITUCIONAL CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0006300001}]","432021005700319",,"2021CD-000165-0006300001","ocds-rwubve-2021CD-000165-0006300001","[BIENES/SERVICIOS]","495223.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","7560000","https://www.sicop.go.cr/index.jsp","buyer","495223.82","432021005700319","639.67529","639.67529","USD","USD","774.18","774.18",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:36:29.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0006300001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2325000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000037-0006300001-432021005700088","[contract]","instituto-tecnologico-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000054-APITCR. Consumibles para impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0006300001}]","432021005700088","2022-02-25T11:36:29.000Z","2021CD-000037-0006300001","ocds-rwubve-2021CD-000037-0006300001","[BIENES]","490950.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2325000","https://www.sicop.go.cr/index.jsp","buyer","490950.45","432021005700088","622.05864","622.05864","USD","USD","789.235","789.235",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-25T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T10:57:09.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[Nelson Armando Carazo Guillen]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800390701, uri=https://www.tse.go.cr/}, address={streetAddress=dos cuadras oeste del cementerio, frente al hogar de ancianos San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=Nelson Armando Carazo Guillen, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-armando-carazo-guillen}]","480000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000129-0006300002-432021057500117","[contract]","instituto-tecnologico-de-costa-rica","[nelson-armando-carazo-guillen]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Zapatos Unidad Soda Comedor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0006300002}]","432021057500117",,"2021CD-000129-0006300002","ocds-rwubve-2021CD-000129-0006300002","[BIENES]","489600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Nelson Armando Carazo Guillen, id=nelson-armando-carazo-guillen}]","480000","https://www.sicop.go.cr/index.jsp","buyer","489600","432021057500117",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-01T09:01:23.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GOLTECH DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0006300001]","[{identifier={scheme=Registro Nacional, id=3101770271, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 NORTE DEL VINDI CIPRESES, CURRIDABAT Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOLTECH DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=goltech-de-costa-rica-sociedad-anonima}]","32874375","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021LA-000018-0006300001-432021005700256","[contract]","instituto-tecnologico-de-costa-rica","[goltech-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE INVESTIGACIÓN Y DOCENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0006300001}]","432021005700256","2022-01-01T09:01:23.000Z","2021LA-000018-0006300001","ocds-rwubve-2021LA-000018-0006300001","[BIENES]","484500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GOLTECH DE COSTA RICA SOCIEDAD ANONIMA, id=goltech-de-costa-rica-sociedad-anonima}]","32874375","https://www.sicop.go.cr/index.jsp","buyer","484500","432021005700256",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T15:16:08.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[Acuerdo de Consorcio GASPRO COSTA RICA SOCIEDAD ANONIMA-RAFAEL SIBAJA ZAMORA 2021]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0006300001]","[{identifier={scheme=Registro Nacional, id=1202101277, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo de Consorcio GASPRO COSTA RICA SOCIEDAD ANONIMA-RAFAEL SIBAJA ZAMORA 2021, details={type=company}, id=acuerdo-de-consorcio-gaspro-costa-rica-sociedad-anonima-rafael-sibaja-zamora-2021}]","157800","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000108-0006300001-432021005700148","[contract]","instituto-tecnologico-de-costa-rica","[acuerdo-de-consorcio-gaspro-costa-rica-sociedad-anonima-rafael-sibaja-zamora-2021]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro carga de gases","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0006300001}]","432021005700148","2021-12-22T15:16:08.000Z","2021CD-000108-0006300001","ocds-rwubve-2021CD-000108-0006300001","[BIENES/SERVICIOS]","481523.72","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Acuerdo de Consorcio GASPRO COSTA RICA SOCIEDAD ANONIMA-RAFAEL SIBAJA ZAMORA 2021, id=acuerdo-de-consorcio-gaspro-costa-rica-sociedad-anonima-rafael-sibaja-zamora-2021}]","157800","https://www.sicop.go.cr/index.jsp","buyer","481523.72","432021005700148","624.447198","624.447198","USD","USD","771.12","771.12",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T13:09:14.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DELLOBO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0006300002]","[{identifier={scheme=Registro Nacional, id=3101610016, uri=http://www.registronacional.go.cr/}, address={streetAddress=25mtrs Norte de la Cruz Roja Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DELLOBO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dellobo-sociedad-anonima}]","478000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000008-0006300002-432021057500005","[contract]","instituto-tecnologico-de-costa-rica","[dellobo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257633-Mantenimiento preventivo y correctivo del sistema clorinador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0006300002}]","432021057500005",,"2021CD-000008-0006300002","ocds-rwubve-2021CD-000008-0006300002","[SERVICIOS]","477594.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELLOBO SOCIEDAD ANONIMA, id=dellobo-sociedad-anonima}]","478000","https://www.sicop.go.cr/index.jsp","buyer","477594.6","432021057500005",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T08:06:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0006300001]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000042-0006300001-432021005700071","[contract]","instituto-tecnologico-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0006300001}]","432021005700071","2021-09-10T08:06:28.000Z","2021CD-000042-0006300001","ocds-rwubve-2021CD-000042-0006300001","[BIENES]","475733.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","600000","https://www.sicop.go.cr/index.jsp","buyer","475733.61","432021005700071","621.874","621.874","USD","USD","765","765",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T09:32:08.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DEPORTES JIMMY CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0006300002]","[{identifier={scheme=Registro Nacional, id=3101678652, uri=http://www.registronacional.go.cr/}, address={streetAddress=1KM norte de multiplaza, Ofibodegas Capri #20 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-jimmy-cr-sociedad-anonima}]","482918","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000071-0006300002-432021057500064","[contract]","instituto-tecnologico-de-costa-rica","[deportes-jimmy-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTICULOS Y ACCESORIOS DEPORTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0006300002}]","432021057500064","2022-01-27T09:32:08.000Z","2021CD-000071-0006300002","ocds-rwubve-2021CD-000071-0006300002","[BIENES/SERVICIOS]","475400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, id=deportes-jimmy-cr-sociedad-anonima}]","482918","https://www.sicop.go.cr/index.jsp","buyer","475400","432021057500064",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T09:49:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DONALD ARAYA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204710328, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS NORTE DE LA IGLESIA CATOLICA DE SAN ISIDRO Peñas Blancas, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DONALD ARAYA ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-araya-alvarado}]","604379","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000005-0006300002-432021005700008","[contract]","instituto-tecnologico-de-costa-rica","[donald-araya-alvarado]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de cambio de aceite de vehiculos institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0006300002}]","432021005700008",,"2021CD-000005-0006300002","ocds-rwubve-2021CD-000005-0006300002","[BIENES/SERVICIOS]","474952.229","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD ARAYA ALVARADO, id=donald-araya-alvarado}]","604379","https://www.sicop.go.cr/index.jsp","buyer","474952.229","432021005700008",,,,,,,,,,,,
