"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ABC INGENIERIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-625-Y-0-6]","[{roles=supplier, name=ABC INGENIERIA S.A DE C.V, details={type=company}, id=abc-ingenieria-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-625-Y-0-6-6-U-CF-A-625-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[abc-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-625-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-625-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-625-Y-0-6}]","ESTUDIO Y PROYECTO","6-U-CF-A-625-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-625-Y-0-6","ocds-0ud2q6-6-U-CF-A-625-Y-0-6","304887.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC INGENIERIA S.A DE C.V, id=abc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304887.42","6-U-CF-A-625-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[INGENIERIA Y ARQUITECTURA DE CUAMANCO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-626-W-0-6]","[{roles=supplier, name=INGENIERIA Y ARQUITECTURA DE CUAMANCO S.A DE C.V., details={type=company}, id=ingenieria-y-arquitectura-de-cuamanco-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-626-W-0-6-6-U-CF-A-626-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-arquitectura-de-cuamanco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO RURAL","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO RURAL","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-626-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-626-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-626-W-0-6}]","RECONSTRUCCION DEL CAMINO RURAL","6-U-CF-A-626-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-626-W-0-6","ocds-0ud2q6-6-U-CF-A-626-W-0-6","575178.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y ARQUITECTURA DE CUAMANCO S.A DE C.V., id=ingenieria-y-arquitectura-de-cuamanco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575178.84","6-U-CF-A-626-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS SUPERVISION Y ASESORIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-627-W-0-6]","[{roles=supplier, name=LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS SUPERVISION Y ASESORIA S. A. DE C. V., details={type=company}, id=laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-supervision-y-asesoria-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-627-W-0-6-6-U-CF-A-627-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-supervision-y-asesoria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-627-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-627-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-627-W-0-6}]","MODERNIZACION Y AMPLIACION","6-U-CF-A-627-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-627-W-0-6","ocds-0ud2q6-6-U-CF-A-627-W-0-6","513963.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS SUPERVISION Y ASESORIA S. A. DE C. V., id=laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-supervision-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513963.3","6-U-CF-A-627-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[URBANIZADORA DELCA Y ASOCIADOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-628-W-0-6]","[{roles=supplier, name=URBANIZADORA DELCA Y ASOCIADOS S. A. DE C. V., details={type=company}, id=urbanizadora-delca-y-asociados-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-628-W-0-6-6-U-CF-A-628-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[urbanizadora-delca-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CAMI0","[{id=pot-1620519810584}]","CONSTRUCCION DEL CAMI0","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-628-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-628-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-628-W-0-6}]","CONSTRUCCION DEL CAMI0","6-U-CF-A-628-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-628-W-0-6","ocds-0ud2q6-6-U-CF-A-628-W-0-6","1995881.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZADORA DELCA Y ASOCIADOS S. A. DE C. V., id=urbanizadora-delca-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995881.16","6-U-CF-A-628-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA DE OBRAS DE TERRACERIAS DRENAJE Y PAVIMENTACION. S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-629-W-0-6]","[{roles=supplier, name=CONSTRUCTORA DE OBRAS DE TERRACERIAS DRENAJE Y PAVIMENTACION. S. A., details={type=company}, id=constructora-de-obras-de-terracerias-drenaje-y-pavimentacion-sa}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-629-W-0-6-6-U-CF-A-629-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-de-obras-de-terracerias-drenaje-y-pavimentacion-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-629-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-629-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-629-W-0-6}]","MODERNIZACION Y AMPLIACION","6-U-CF-A-629-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-629-W-0-6","ocds-0ud2q6-6-U-CF-A-629-W-0-6","2753282.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE OBRAS DE TERRACERIAS DRENAJE Y PAVIMENTACION. S. A., id=constructora-de-obras-de-terracerias-drenaje-y-pavimentacion-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2753282.2","6-U-CF-A-629-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[GRUPO SAHHES CONSTRUCTOR S. A. DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-630-W-0-6]","[{roles=supplier, name=GRUPO SAHHES CONSTRUCTOR S. A. DE C. V, details={type=company}, id=grupo-sahhes-constructor-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-630-W-0-6-6-U-CF-A-630-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-sahhes-constructor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-630-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-630-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-630-W-0-6}]","MODERNIZACION Y AMPLIACION","6-U-CF-A-630-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-630-W-0-6","ocds-0ud2q6-6-U-CF-A-630-W-0-6","4199289.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SAHHES CONSTRUCTOR S. A. DE C. V, id=grupo-sahhes-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4199289.48","6-U-CF-A-630-W-0-6"
"2021-05-09T00:24:27.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-12-15T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA LITAC S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-632-W-0-6]","[{roles=supplier, name=CONSTRUCTORA LITAC S. A. DE C. V., details={type=company}, id=constructora-litac-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-632-W-0-6-6-U-CF-A-632-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-litac-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL PUENTE VEHICULAR","[{id=pot-1620519810584}]","RECONSTRUCCION DEL PUENTE VEHICULAR","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-632-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-632-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-632-W-0-6}]","RECONSTRUCCION DEL PUENTE VEHICULAR","6-U-CF-A-632-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-31T00:00:00.000Z","6-U-CF-A-632-W-0-6","ocds-0ud2q6-6-U-CF-A-632-W-0-6","1198068.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LITAC S. A. DE C. V., id=constructora-litac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1198068.11","6-U-CF-A-632-W-0-6"
"2021-05-09T00:24:27.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-12-15T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCORE ZERO DE MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-633-W-0-6]","[{roles=supplier, name=CONSTRUCORE ZERO DE MEXICO S.A DE C.V, details={type=company}, id=construcore-zero-de-mexico-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-633-W-0-6-6-U-CF-A-633-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[construcore-zero-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LOS PUENTES","[{id=pot-1620519810584}]","RECONSTRUCCION DE LOS PUENTES","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-633-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-633-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-633-W-0-6}]","RECONSTRUCCION DE LOS PUENTES","6-U-CF-A-633-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-31T00:00:00.000Z","6-U-CF-A-633-W-0-6","ocds-0ud2q6-6-U-CF-A-633-W-0-6","4784495.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCORE ZERO DE MEXICO S.A DE C.V, id=construcore-zero-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4784495.53","6-U-CF-A-633-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS Y ASESORIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CI-A-563-Y-0-6]","[{roles=supplier, name=LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS Y ASESORIA S. A. DE C. V., details={type=company}, id=laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-y-asesoria-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CI-A-563-Y-0-6-6-U-CI-A-563-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-y-asesoria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL PUENTE","[{id=pot-1620519810584}]","RECONSTRUCCION DEL PUENTE","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CI-A-563-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CI-A-563-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CI-A-563-Y-0-6}]","RECONSTRUCCION DEL PUENTE","6-U-CI-A-563-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-U-CI-A-563-Y-0-6","ocds-0ud2q6-6-U-CI-A-563-Y-0-6","1633555.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS Y ASESORIA S. A. DE C. V., id=laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1633555.12","6-U-CI-A-563-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS Y ASESORIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CI-A-582-Y-0-6]","[{roles=supplier, name=LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS Y ASESORIA S. A. DE C. V., details={type=company}, id=laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-y-asesoria-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CI-A-582-Y-0-6-6-U-CI-A-582-Y-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-y-asesoria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TERRACERIAS","[{id=pot-1620519810584}]","CONSTRUCCION DE TERRACERIAS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CI-A-582-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CI-A-582-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CI-A-582-Y-0-6}]","CONSTRUCCION DE TERRACERIAS","6-U-CI-A-582-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-20T00:00:00.000Z","6-U-CI-A-582-Y-0-6","ocds-0ud2q6-6-U-CI-A-582-Y-0-6","1220695.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERIA ESTUDIOS DE MECANICA DE SUELOS Y ASESORIA S. A. DE C. V., id=laboratorio-de-ingenieria-estudios-de-mecanica-de-suelos-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1220695.8","6-U-CI-A-582-Y-0-6"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CUEVAS VILLEGAS ADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=641003SN]","[{roles=supplier, name=CUEVAS VILLEGAS ADAN, details={type=person}, id=cuevas-villegas-adan}]","MXN","CENTRO SCT PUEBLA","641003SN-641003SN","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[cuevas-villegas-adan]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","641003SN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-641003SN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=641003SN}]","ARRENDAMIENTO DE INMUEBLE","641003SN","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","641003SN","ocds-0ud2q6-641003SN","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUEVAS VILLEGAS ADAN, id=cuevas-villegas-adan}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","641003SN"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[BUSTILLOS HERRERA MARIA GODELEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=641001SN]","[{roles=supplier, name=BUSTILLOS HERRERA MARIA GODELEVA, details={type=person}, id=bustillos-herrera-maria-godeleva}]","MXN","CENTRO SCT PUEBLA","641001SN-641001SN","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[bustillos-herrera-maria-godeleva]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","641001SN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-641001SN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=641001SN}]","ARRENDAMIENTO DE INMUEBLE","641001SN","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","641001SN","ocds-0ud2q6-641001SN","45618.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSTILLOS HERRERA MARIA GODELEVA, id=bustillos-herrera-maria-godeleva}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45618.25","641001SN"
