"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[ARTURO BACA MAYER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879461]","[{address={countryName=México}, roles=supplier, name=ARTURO BACA MAYER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-baca-mayer}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E187-2016-1094188","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[arturo-baca-mayer]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","CARLOS OROZCO ROMERO, JUÁREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","CARLOS OROZCO ROMERO, JUÁREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1094188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879461}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 CARLOS ROMERO","1094188","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067572","ocds-0ud2q6-AO-908029999-E187-2016","false","[{}]","06. Adjudicación Directa LOPSRM","990621.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ARTURO BACA MAYER, id=arturo-baca-mayer}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","990621.55","1094188"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[ARTURO BACA MAYER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879453]","[{address={countryName=México}, roles=supplier, name=ARTURO BACA MAYER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-baca-mayer}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E188-2016-1094173","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[arturo-baca-mayer]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","CARMEN IRIGOYEN DE RIOS, JUÁREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","CARMEN IRIGOYEN DE RIOS, JUÁREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1094173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879453}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 CARMEN IRIGOYEN","1094173","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067573","ocds-0ud2q6-AO-908029999-E188-2016","false","[{}]","06. Adjudicación Directa LOPSRM","991457.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ARTURO BACA MAYER, id=arturo-baca-mayer}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","991457.33","1094173"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[ARTURO BACA MAYER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879448]","[{address={countryName=México}, roles=supplier, name=ARTURO BACA MAYER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-baca-mayer}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E189-2016-1094157","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[arturo-baca-mayer]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","MARIA DEL REFUGIO HERMOSILLO ONTIVEROS, JUÁREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","MARIA DEL REFUGIO HERMOSILLO ONTIVEROS, JUÁREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1094157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879448}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 MARIA DEL REFUGIO","1094157","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067574","ocds-0ud2q6-AO-908029999-E189-2016","false","[{}]","06. Adjudicación Directa LOPSRM","988314.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ARTURO BACA MAYER, id=arturo-baca-mayer}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","988314.66","1094157"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUCTORA ARVICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815177]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARVICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-arvicsa-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E19-2016-1014743","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[constructora-arvicsa-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","SECUNDARIA FEDERAL ES-100, UBICADA EN DELICIAS, CHIH. MEJORAMIENTO DE LA INFE; COMPONENTES I Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","SECUNDARIA FEDERAL ES-100, UBICADA EN DELICIAS, CHIH. MEJORAMIENTO DE LA INFE; COMPONENTES I Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1014743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815177}]","Chihuahua","REHABILITACION Y MANTENIMIENTO EN LA SECUNDARIA FEDERAL ES-100.","1014743","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-05-14T00:00:00.000Z","990188","ocds-0ud2q6-AO-908029999-E19-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1200543.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUCTORA ARVICSA SA DE CV, id=constructora-arvicsa-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1200543.49","1014743"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[GRUPO COSNTRUCTOR MOMENTUM RENOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343955]","[{address={countryName=México}, roles=supplier, name=GRUPO COSNTRUCTOR MOMENTUM RENOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-cosntructor-momentum-renova-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E175-2017-1662049","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[grupo-cosntructor-momentum-renova-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","PRIMARIA 18 DE MARZO 2180, UBICADA EN AQUILES SERDÁN, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTES I, V Y VI","[{id=compranet-1620524637144}]","908029999","false","Expirado","PRIMARIA 18 DE MARZO 2180, UBICADA EN AQUILES SERDÁN, CHIH.- MEJORAMIENTO DE LA INFE: COMPONENTES I, V Y VI","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1662049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343955}]","Chihuahua","PRIM 18 DE MARZO 2180 ESC AL CIEN","1662049","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2018-01-18T00:00:00.000Z","1527814","ocds-0ud2q6-AO-908029999-E175-2017","false","[{}]","06. Adjudicación Directa LOPSRM","789675.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=GRUPO COSNTRUCTOR MOMENTUM RENOVA SA DE CV, id=grupo-cosntructor-momentum-renova-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","789675.2","1662049"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[RAHECSA MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878042]","[{address={countryName=México}, roles=supplier, name=RAHECSA MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rahecsa-materiales-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E176-2016-1091949","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[rahecsa-materiales-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL NUM. 32, UBICADA EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","ESTANCIA DE BIENESTAR Y DESARROLLO INFANTIL NUM. 32, UBICADA EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1091949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878042}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 INFANTIL 32","1091949","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067556","ocds-0ud2q6-AO-908029999-E176-2016","false","[{}]","06. Adjudicación Directa LOPSRM","991377.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=RAHECSA MATERIALES SA DE CV, id=rahecsa-materiales-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","991377.59","1091949"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[INMOBILIARIA Y CONSTRUCTORA FARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371895]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA FARES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-fares-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E176-2017-1695095","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[inmobiliaria-y-constructora-fares-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","reposición de cerco de malla tipo ciclónica en el Jardín de Niños Delia Lerner, ubicado en calle Vicente Juárez y 44 ½, Unidad Proletaria, Chihuahua, Chih.","[{id=compranet-1620524637144}]","908029999","false","Expirado","reposición de cerco de malla tipo ciclónica en el Jardín de Niños Delia Lerner, ubicado en calle Vicente Juárez y 44 ½, Unidad Proletaria, Chihuahua, Chih.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1695095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371895}]","Chihuahua","JN DELIA LERNER 1391 FONDEN","1695095","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2017-12-20T00:00:00.000Z","1527852","ocds-0ud2q6-AO-908029999-E176-2017","false","[{}]","06. Adjudicación Directa LOPSRM","19596.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=INMOBILIARIA Y CONSTRUCTORA FARES SA DE CV, id=inmobiliaria-y-constructora-fares-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","19596.08","1695095"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[RAHECSA MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877947]","[{address={countryName=México}, roles=supplier, name=RAHECSA MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rahecsa-materiales-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E177-2016-1091920","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[rahecsa-materiales-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","JUAN HINOJOS ARMENDARIZ, UBICADA EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","JUAN HINOJOS ARMENDARIZ, UBICADA EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1091920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877947}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 JUAN HINOJOS","1091920","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067557","ocds-0ud2q6-AO-908029999-E177-2016","false","[{}]","06. Adjudicación Directa LOPSRM","990811.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=RAHECSA MATERIALES SA DE CV, id=rahecsa-materiales-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","990811.64","1091920"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUCTORA E INMOBILIARIA GUGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878501]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA GUGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-gugsa-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E195-2016-1092721","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[constructora-e-inmobiliaria-gugsa-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora",", EMILIANO ZAPATA, UBICADA EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado",", EMILIANO ZAPATA, UBICADA EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1092721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878501}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 JARDIN DE NIÑOS EMILIANO ZAPATA","1092721","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067582","ocds-0ud2q6-AO-908029999-E195-2016","false","[{}]","06. Adjudicación Directa LOPSRM","827773.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUCTORA E INMOBILIARIA GUGSA SA DE CV, id=constructora-e-inmobiliaria-gugsa-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","827773.28","1092721"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUCTORA E INMOBILIARIA GUGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878515]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA GUGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-gugsa-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E196-2016-1092734","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[constructora-e-inmobiliaria-gugsa-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora",", LUCIANO PAVAROTTI, UBICADA EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado",", LUCIANO PAVAROTTI, UBICADA EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1092734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878515}]","Chihuahua","REHABILITACIONES ESCUELAS AL 100 LUCIANO PAVAROTTI","1092734","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1067583","ocds-0ud2q6-AO-908029999-E196-2016","false","[{}]","06. Adjudicación Directa LOPSRM","825959.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUCTORA E INMOBILIARIA GUGSA SA DE CV, id=constructora-e-inmobiliaria-gugsa-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","825959.05","1092734"
