"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1940","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=6810001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.101228584540999E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4224221.79","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE OMETEPEC, GUERRERO","0","0","0","h-ayuntamiento-municipal-constitucional-de-ometepec-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","116","0","[unidad-compradora]","[{legalName=Coordinación General de Obras, scheme=MX-CPA, id=31103001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.451488617399999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación General de Obras","0","0","0","coordinacion-general-de-obras-instituto-del-agua-del-estado-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","239","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Reynosa, Tamaulipas, scheme=MX-CPA, id=6101066, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3812804209999993E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","347","0","[unidad-compradora]","[{legalName=Instituto Sonorense de Infraestructura Educativa, scheme=MX-CPA, id=55070010, uri=https://sites.google.com/site/cnetuc/directorio}]","7.737036691700001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Instituto Sonorense de Infraestructura Educativa","0","0","0","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4699461.13","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE GUANAJUATO","0","0","0","instituto-de-vivienda-del-estado-de-guanajuato","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","91","0","[dependencia]","[{legalName=MEX, id=mex}]","3.995902532E7","[{name=UNIVERSIDAD TECNOLOGICA DE TECAMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECÁMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECAMAC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Tecámac","0","5929923.2","0","universidad-tecnologica-de-tecamac","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Pachuca, Hidalgo, scheme=MX-CPA, id=020VST022, uri=https://sites.google.com/site/cnetuc/directorio}]","5353542.130000001","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en Pachuca, Hidalgo","0","0","0","subgerencia-de-administracion-y-finanzas-en-pachuca-hidalgo-liconsa-sa-de-cv","0","[{type=contactPoint, value=Margarita Calvillo Monroy}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=37308004, uri=https://sites.google.com/site/cnetuc/directorio}]","570187136","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","692","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisición de Bienes de Inversión, scheme=MX-CPA, id=637053, uri=https://sites.google.com/site/cnetuc/directorio}]","5.877433192099999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisición de Bienes de Inversión","0","0","0","jefatura-de-departamento-de-adquisicion-de-bienes-de-inversion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1308","0","[unidad-compradora]","[{legalName=Servicios de Salud del Estado de Sonora, scheme=MX-CPA, id=55070026, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9893724117100008E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Servicios de Salud del Estado de Sonora","0","0","0","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1561432.48","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CONKAL, YUCATÁN","0","0","0","h-ayuntamiento-municipal-de-conkal-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Tuxtla Gutiérrez, scheme=MX-CPA, id=9085055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8182460169999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Tuxtla Gutiérrez","0","0","0","administracion-del-aeropuerto-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","281","0","[dependencia]","[]","1.5165442864E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","0","0","0","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Chihuahua, scheme=MX-CPA, id=8009, uri=https://sites.google.com/site/cnetuc/directorio}]","6381275.45","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Chihuahua","0","0","0","subdelegacion-administrativa-chihuahua-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1.501758703E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE, DRENAJE Y ALCANTARILLADO DE MANZANILLO, COLIMA","0","0","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo-colima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Proyectos, scheme=MX-CPA, id=57319002, uri=https://sites.google.com/site/cnetuc/directorio}]","2430123.27","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Proyectos","0","0","0","departamento-de-proyectos-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-el-mante-tamaulipas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","566","0","[unidad-compradora]","[{legalName=Delegación Estatal Yucatán, scheme=MX-CPA, id=625023, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5604268342999995E8","[{name=DELEGACIÓN ESTATAL YUCATAN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Yucatán","0","0","0","delegacion-estatal-yucatan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[dependencia]","[]","1.1115441333999997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-administracion-del-gobierno-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1376","0","[unidad-compradora]","[{legalName=Gerencia Divisional Baja California, scheme=MX-CPA, id=18164029, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7365411259000008E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Baja California","0","0","0","gerencia-divisional-baja-california-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[dependencia]","[{legalName=PROFEPA, id=profepa}]","2.4678278362160015E9","[{name=PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de Protección al Ambiente","0","0","0","procuraduria-federal-de-proteccion-al-ambiente","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54312001, uri=https://sites.google.com/site/cnetuc/directorio}]","3461009.5999999996","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-concordia-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[unidad-compradora]","[{legalName=Dirección Regional Norte, scheme=MX-CPA, id=040100997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.308451991E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Norte","0","0","0","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=LUZ IRAZEMA LEAL PAYNS}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Oaxaca, Oaxaca, scheme=MX-CPA, id=9085093, uri=https://sites.google.com/site/cnetuc/directorio}]","533040","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Oaxaca, Oaxaca","0","0","0","estacion-de-combustibles-del-aeropuerto-de-oaxaca-oaxaca-aeropuertos-y-servicios-auxiliares","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5999","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Zacatecas, scheme=MX-CPA, id=050GYR034, uri=https://sites.google.com/site/cnetuc/directorio}]","4.091099773037311E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Zacatecas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Manuel Escobedo Venegas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32501","0","[dependencia]","[{legalName=HJM, id=hjm}]","1.2883333098912695E10","[{name=HOSPITAL JUÁREZ DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Juárez de México","0","0","0","hospital-juarez-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.6153731680000002E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TLACOACHISTLAHUACA, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-tlacoachistlahuaca-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Hidalgo, scheme=MX-CPA, id=17015, uri=https://sites.google.com/site/cnetuc/directorio}]","5474202.6899999995","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Hidalgo","0","0","0","departamento-de-recursos-materiales-en-hidalgo-procuraduria-general-de-la-republica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Servicios., scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.525604662638999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones y Servicios.","0","0","0","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","0","[{type=contactPoint, value=Adan Romero Hernandez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[dependencia]","[]","3.9813131724000007E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[dependencia]","[]","9.912301271999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO DEL FONDO DE SEGURIDAD PÚBLICA PARA EL ESTADO DE GUANAJUATO","0","0","0","fideicomiso-del-fondo-de-seguridad-publica-para-el-estado-de-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[dependencia]","[]","8466844.92","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO","0","0","0","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Regional de Construcción, Conservación y Equipamiento en Jalisco, scheme=MX-CPA, id=641125, uri=https://sites.google.com/site/cnetuc/directorio}]","8262168.619999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Regional de Construcción, Conservación y Equipamiento en Jalisco","0","0","0","coordinacion-regional-de-construccion-conservacion-y-equipamiento-en-jalisco-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1132","0","[unidad-compradora]","[{legalName=Administración de Adquisiciones, scheme=MX-CPA, id=6101072, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2188721941959995E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración de Adquisiciones","0","0","0","administracion-de-adquisiciones-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=59122001, uri=https://sites.google.com/site/cnetuc/directorio}]","6741166.05","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-instituto-veracruzano-para-el-desarrollo-rural-y-pesquero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","1.8172781259999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE CUERNAVACA, MORELOS","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Servicios Generales, scheme=MX-CPA, id=35061004, uri=https://sites.google.com/site/cnetuc/directorio}]","6472649.99","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Servicios Generales","0","0","0","servicios-generales-instituto-estatal-del-deporte-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","326","0","[dependencia]","[]","3.340503083060998E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en 4 Sureste del Distrito Federal, scheme=MX-CPA, id=641043, uri=https://sites.google.com/site/cnetuc/directorio}]","3781940","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en 4 Sureste del Distrito Federal","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-4-sureste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Cardiología del CMN Siglo XXI, scheme=MX-CPA, id=641289, uri=https://sites.google.com/site/cnetuc/directorio}]","4939347.32","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Cardiología del CMN Siglo XXI","0","0","0","obra-de-la-umae-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","732","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Compras, scheme=MX-CPA, id=48107001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.60580573779E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Compras","0","0","0","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3641","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=18164067, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0493670056481996E11","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=51103001, uri=https://sites.google.com/site/cnetuc/directorio}]","5554248.42","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General de Programación, Organización y Presupuesto, scheme=MX-CPA, id=009000941, uri=https://sites.google.com/site/cnetuc/directorio}]","7.95900793E7","[{name=DIRECCION GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Programación, Organización y Presupuesto","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Joaquin Abascal Alvarez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=33117002, uri=https://sites.google.com/site/cnetuc/directorio}]","4591661.75","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-sudcaliforniano-de-cultura","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","163","0","[unidad-compradora]","[{legalName=Subgerencia de Ingeniería, Ecología y Seguridad, scheme=MX-CPA, id=9171002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.905131870600003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Ingeniería, Ecología y Seguridad","0","0","0","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",
