"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-03-26T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8260]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T19-2011-14716","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-05-09T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO DE BIENES 700361908","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO DE BIENES 700361908","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","14716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8260}]","LPI 18164008-008-11 Canastas de Precas Unidad 2 C.T. Pte Adolfo López Mateos","14716","true",,"Comisión Federal de Electricidad","2011-07-01T00:00:00.000Z","13443","ocds-0ud2q6-LA-018TOQ031-T19-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8585187.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8585187.84","14716"
"2019-11-08T17:40:02.000Z","2012-01-18T19:20:00.000Z","2012-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[LABORATORIOS ROHJAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78130]","[{identifier={legalName=LABORATORIOS ROHJAN SA DE CV, scheme=RUPC, id=10173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ROHJAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-rohjan-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T2-2012-869983","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[laboratorios-rohjan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-03-05T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 9100012403 LABORATORIOS ROHAN S.A DE C.V.","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","CONTRATO 9100012403 LABORATORIOS ROHAN S.A DE C.V.","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","869983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78130}]","ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA TRATAMIENTOS","869983","true","Mixta","Comisión Federal de Electricidad","2014-05-15T00:00:00.000Z","129719","ocds-0ud2q6-LA-018TOQ031-T2-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.741160925E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS ROHJAN SA DE CV, id=laboratorios-rohjan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.741160925E7","869983"
"2019-01-24T01:17:24.000Z","2015-04-01T10:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[AQUA TRATAMIENTO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537329]","[{address={countryName=México}, roles=supplier, name=AQUA TRATAMIENTO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aqua-tratamiento-y-proyectos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T23-2015-1047926","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[aqua-tratamiento-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2015-05-12T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 9100018278","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 9100018278","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","1047926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537329}]","CONVOCATORIA LPI 18164008 005 15 PRODUCTOS QUÍMICOS TRATAMIENTO INTEGRAL","1047926","true","Electrónica","Comisión Federal de Electricidad","2017-05-27T00:00:00.000Z","792094","ocds-0ud2q6-LA-018TOQ031-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6348651","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUA TRATAMIENTO Y PROYECTOS SA DE CV, id=aqua-tratamiento-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6348651","1047926"
"2019-01-24T01:17:46.000Z","2014-06-23T10:03:00.000Z","2014-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GESA EOLICA MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414040]","[{address={countryName=México}, roles=supplier, name=GESA EOLICA MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gesa-eolica-mexico}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T35-2014-821723","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gesa-eolica-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-08-04T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700442056 GESA EOLICA MEXICO S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700442056 GESA EOLICA MEXICO S.A. DE C.V.","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","821723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414040}]","CONVOCATORIA LPI 18164008 008 14 REFACCIONES AEROGENERADORES","821723","true","Electrónica","Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","619999","ocds-0ud2q6-LA-018TOQ031-T35-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5585035.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GESA EOLICA MEXICO, id=gesa-eolica-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5585035.44","821723"
"2019-01-24T01:17:46.000Z","2014-06-24T09:29:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[LUBRICANTES ESPECIALIZADOS DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414568]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-especializados-de-veracruz}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T36-2014-821765","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[lubricantes-especializados-de-veracruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-08-05T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700441636 LUBRICANTES ESPECIALIZADOS DE VERACRUZ","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700441636 LUBRICANTES ESPECIALIZADOS DE VERACRUZ","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","821765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414568}]","CONVOCATORIA LPI 18164008 009 14 ACEITE MOBIL DTE 746 OIL","821765","true","Electrónica","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","620812","ocds-0ud2q6-LA-018TOQ031-T36-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5974488","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, id=lubricantes-especializados-de-veracruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5974488","821765"
"2019-11-08T17:40:02.000Z","2011-07-04T17:36:00.000Z","2011-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25277]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T42-2011-38335","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-08-16T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700369661 CANASTAS CALIENTES E INTERMEDIAS","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700369661 CANASTAS CALIENTES E INTERMEDIAS","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","38335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25277}]","Canastas calientes e intermedias para la unidad 1 C.T. PALM","38335","true",,"Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","39648","ocds-0ud2q6-LA-018TOQ031-T42-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9146352",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9146352","38335"
"2019-11-08T17:40:02.000Z","2012-08-01T12:06:00.000Z","2012-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145490]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T45-2012-198128","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-09-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Espejos de Entrada y Salida de Agua de Enfriamiento","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","Espejos de Entrada y Salida de Agua de Enfriamiento","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","198128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145490}]","LPI 18164008 006 12 Espejos de entrada y salida de agua de enfriamiento","198128","true","Mixta","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","233154","ocds-0ud2q6-LA-018TOQ031-T45-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2677504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2677504","198128"
"2019-01-24T01:17:46.000Z","2014-08-25T11:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GESA EOLICA MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441761]","[{address={countryName=México}, roles=supplier, name=GESA EOLICA MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gesa-eolica-mexico}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T49-2014-822189","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gesa-eolica-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-10-03T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700445798","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700445798","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","822189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441761}]","CONVOCATORIA LPI 18164008 010 14 REFACCIONES MARCA INGETEAM PARA AEROGENERADORES","822189","true","Electrónica","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","658407","ocds-0ud2q6-LA-018TOQ031-T49-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4006013.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GESA EOLICA MEXICO, id=gesa-eolica-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4006013.61","822189"
"2019-01-24T01:18:06.000Z","2013-08-21T10:36:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290867]","[{address={countryName=México}, roles=supplier, name=DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dac-ingenieria-de-procesos-y-equipos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T58-2013-423085","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[dac-ingenieria-de-procesos-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-10-02T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700424731","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700424731","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","423085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290867}]","LPI 18164008-021-13 TUBOS PARA CONDENSADOR PRINCIPAL","423085","true","Electrónica","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","442044","ocds-0ud2q6-LA-018TOQ031-T58-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3154188","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV, id=dac-ingenieria-de-procesos-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3154188","423085"
"2019-11-08T17:40:02.000Z","2012-09-05T09:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158446]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T63-2012-883738","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-10-16T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700402411 HOWDEN MEXICO","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700402411 HOWDEN MEXICO","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","883738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158446}]","LPI 18164008-007-12 Canastas de precalentadores de aire","883738","true","Mixta","Comisión Federal de Electricidad","2014-11-13T00:00:00.000Z","251902","ocds-0ud2q6-LA-018TOQ031-T63-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.544284468E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.544284468E7","883738"
"2019-11-08T17:40:02.000Z","2011-01-24T08:00:00.000Z","2011-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[PRODUCTOS NACOBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS NACOBRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-nacobre-sa-de-cv}]",,"USD","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T7-2011-831599","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[productos-nacobre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-03-10T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Tubo de Cuproniquel de 90-10 y 70/30 de 1 de Diametro","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","Tubo de Cuproniquel de 90-10 y 70/30 de 1 de Diametro","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","831599","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885}]","Tubo de Cuproniquel de 90-10 y 70/30 de 1 de Diametro","831599","true",,"Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","1955","ocds-0ud2q6-LA-018TOQ031-T7-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","378103.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS NACOBRE SA DE CV, id=productos-nacobre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378103.5","831599"
