"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z",,"2013-10-10T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319438]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N38-2013-402093","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ROPA DE TRABAJO PARA EL PERSONAL DE LA GERENCIA DE MANTENIMIENTO Y GERENCIA DE CALIDAD, SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL","[{id=compranet-1620524637144}]",,"018T4O002","false","Expirado","ROPA DE TRABAJO PARA EL PERSONAL DE LA GERENCIA DE MANTENIMIENTO Y GERENCIA DE CALIDAD, SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","402093","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319438}]","ROPA DE TRABAJO PARA EL PERSONAL DE LA GERENCIA DE MANTENIMIENTO Y GERENCIA DE C","402093","08.Ropa 2011","Electrónica","Pemex-Petroquímica","2013-12-09T00:00:00.000Z","446179","ocds-0ud2q6-SA-018T4O002-N38-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111698","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111698","402093","true"
"2019-11-08T17:40:02.000Z",,"2012-07-19T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152277]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","SA-018T4O001-N14-2012-165897","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez",,"felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]",,"018T4O001","false","Expirado","ROPA DE TRABAJO","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","165897","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152277}]","ROPA DE TRABAJO","165897","08.Ropa 2011","Electrónica","Pemex-Petroquímica","2017-05-04T00:00:00.000Z","203896","ocds-0ud2q6-SA-018T4O001-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4607778","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4607778","165897","true"
"2019-01-24T01:18:06.000Z",,,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247898]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","SA-018T4O001-N6-2013-321821","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez",,"felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","CONTRATO GUANTES VARGAS S.A.","[{id=compranet-1620524637144}]",,"018T4O001","false","Expirado","CONTRATO GUANTES VARGAS S.A.","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","321821","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247898}]","Ropa de Trabajo","321821","08.Ropa 2011","Electrónica","Pemex-Petroquímica","2017-05-04T00:00:00.000Z","363375","ocds-0ud2q6-SA-018T4O001-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3698610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3698610","321821","true"
"2019-11-08T17:40:02.000Z",,"2012-08-27T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Superintendencia de Procura y Abastecimiento Cosoleacaque","PEMEX",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155482]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Procura y Abastecimiento Cosoleacaque","SA-018T4O005-N18-2012-173107","[contractTermination]","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","[guantes-vargas-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Arturo Rivas Briones",,"arturo-rivas-briones","contract","Superintendencia de Procura y Abastecimiento Cosoleacaque","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]",,"018T4I984","false","Expirado","ROPA DE TRABAJO","direct","institution","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","Superintendencia de Procura y Abastecimiento Cosoleacaque","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","173107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155482}]","ROPA DE TRABAJO","173107",,"Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","240678","ocds-0ud2q6-SA-018T4O005-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2406096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2406096","173107","true"
"2019-11-08T17:40:02.000Z",,"2012-08-08T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","PPQ",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151163]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","SA-018T4O007-N14-2012-151858","[contractTermination]","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Claudio Fernando Galván Ábrego",,"claudio-fernando-galvan-abrego","contract","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL CPQ ESCOLIN POR CONTRATO MARCO","[{id=compranet-1620524637144}]",,"018T4O007","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL CPQ ESCOLIN POR CONTRATO MARCO","direct","institution","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","151858","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151163}]","ROPA DE TRABAJO POR CONTRATO MARCO","151858","08.Ropa 2011","Electrónica","Pemex-Petroquímica","2017-09-04T00:00:00.000Z","220280","ocds-0ud2q6-SA-018T4O007-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","911077","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","911077","151858","true"
"2019-01-24T01:18:06.000Z",,"2013-06-07T00:00:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237157]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N6-2013-319139","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]",,"018T4M020","false","Expirado","ROPA DE TRABAJO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","319139","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237157}]","ROPA DE TRABAJO","319139","08.Ropa 2011","Electrónica","Pemex-Refinación","2013-08-06T00:00:00.000Z","362226","ocds-0ud2q6-SA-018T4M020-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2679298","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2679298","319139","true"
"2019-01-24T01:18:06.000Z",,"2013-11-26T00:00:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340613]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N8-2013-347816","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]",,"018T4M020","false","Expirado","ROPA DE TRABAJO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","347816","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340613}]","ROPA DE TRABAJO","347816","08.Ropa 2011","Electrónica","Pemex-Refinación","2013-12-11T00:00:00.000Z","401895","ocds-0ud2q6-SA-018T4M020-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","278070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278070","347816","true"
"2019-01-24T01:18:06.000Z",,"2013-03-20T00:00:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225051]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N2-2013-310185","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA",,"julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]",,"018T4M027","false","Expirado","Ropa de Trabajo","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","310185","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225051}]","Contrato Marco Ropa de Trabajo","310185","08.Ropa 2011","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","348762","ocds-0ud2q6-SA-018T4M027-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7649785","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7649785","310185","true"
"2019-01-24T01:18:06.000Z",,"2013-03-20T00:00:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230460]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N3-2013-310445","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA",,"julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","CAMISAS DE TRABAJO CONMEMORATIVAS","[{id=compranet-1620524637144}]",,"018T4M027","false","Expirado","CAMISAS DE TRABAJO CONMEMORATIVAS","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","310445","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230460}]","CAMISAS DE TRABAJO","310445","08.Ropa 2011","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","356584","ocds-0ud2q6-SA-018T4M027-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","571113","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","571113","310445","true"
"2019-11-08T17:40:02.000Z",,"2012-07-12T00:00:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Coordinacion de Adquisiciones","PREF",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652366]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Coordinacion de Adquisiciones","SA-018T4M033-N1-2012-191508","[contractTermination]","coordinacion-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Jorge Ibarra Guerra",,"jorge-ibarra-guerra","contract","Coordinacion de Adquisiciones","unidad-compradora","Ropa de Trabajo para la GAR Norte y sus Terminales adscritas","[{id=compranet-1620524637144}]",,"018T4M033","false","Expirado","Ropa de Trabajo para la GAR Norte y sus Terminales adscritas","direct","institution","coordinacion-de-adquisiciones-pemex-refinacion","Coordinacion de Adquisiciones","coordinacion-de-adquisiciones-pemex-refinacion","191508","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652366}]","Ropa de Trabajo para la GAR Norte y sus Terminales adscritas","191508",,"Presencial","Pemex-Refinación","2012-12-31T00:00:00.000Z","193778","ocds-0ud2q6-SA-018T4M033-N1-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2536761","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2536761","191508","true"
"2019-01-24T01:18:06.000Z",,"2013-04-03T00:00:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","PREF",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246017]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","SA-018T4M036-N2-2013-319929","[contractTermination]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JUDITH QUEVEDO BURGUEÑO",,"judith-quevedo-burgueno","contract","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","unidad-compradora","460002212 ROPA DE TRABAJO","[{id=compranet-1620524637144}]",,"018T4M036","false","Expirado","460002212 ROPA DE TRABAJO","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","319929","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246017}]","ROPA DE TRABAJO","319929",,"Electrónica","Pemex-Refinación","2013-12-10T00:00:00.000Z","332879","ocds-0ud2q6-SA-018T4M036-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7132248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7132248","319929","true"
