"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INDELPA S.A DE C.V, scheme=RFC, verified=1, id=IND960930PN6}]","0","[{name=INDELPA SA DE CV}, {name=INDELPA, S. A. DE C. V.}, {name=INDELPA, S.A. DE C.V.}, {name=INDELPA S.A. DE C.V.}, {name=INDELPA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","88","2.1901914951000002E8","[{id=compranet-1620524637144}]","869","INDELPA S.A DE C.V","0","3.905144770500002E8","0","indelpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CYO CHEMICAL, S. A. DE C. V., scheme=RFC, id=CCE910412CVA}]","0","[{name=CYO CHEMICAL S A DE C V}, {name=CYO CHEMICAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3578","3.5652135842000026E8","[{id=compranet-1620524637144}]","463","CYO CHEMICAL, S.A. DE C.V.","0","3.8738423100999975E8","0","cyo-chemical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICEL SA DE CV, scheme=RUPC, id=4172, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICEL SA DE CV, scheme=RFC, verified=1, id=MED950822GS9}]","0","[{name=MEDICEL, S.A. DE C.V.}, {name=MEDICEL S.A DE C.V.}, {name=MEDICEL S.A. DE C.V.}, {name=MEDICEL, S.A DE C.V.}, {name=MEDICEL S.A. DE C.V}, {name=MEDICEL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","673","2.7918459422E8","[{id=compranet-1620524637144}]","351","MEDICEL SA DE CV","0","3.8658163151039964E8","0","medicel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADMINISTRADORA DE EQUIPOS MEDICOS SA DE CV, scheme=RFC, verified=1, id=AEM121023UL2}]","0","[{name=ADMINISTRADORA DE EQUIPOS MEDICOS, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","17719406","[{id=compranet-1620524637144}]","12","ADMINISTRADORA DE EQUIPOS MEDICOS SA DE CV","0","3.8534549053999996E8","0","administradora-de-equipos-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO AUTOMOTRIZ GALO SA DE CV, scheme=RUPC, id=8200, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO AUTOMOTRIZ GALO SA DE CV, scheme=RFC, verified=1, id=CAG070802D69}]","0","[{name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V.}, {name=Centro Automotriz Galo S.A. de C.V:}, {name=CENTRO AUTOMOTRIZ GALO S.A. DE C.V.}, {name=CENTRO AUTOMOTRIZ GALO S.A DE C.V.}, {name=Centro Automotríz Galo S. A. de C. V.}, {name=CENTRO AUTOMOTRíZ GALO S.A. DE C.V.}, {name=CENTRO AUTOMOTRIZ GALO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","9.637737791999999E7","[{id=compranet-1620524637144}]","131","CENTRO AUTOMOTRIZ GALO SA DE CV","0","3.8501516947E8","0","centro-automotriz-galo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIMBO SA DE CV, scheme=RFC, verified=1, id=BIM011108DJ5}, {legalName=BIMBO, S.A. DE C.V., scheme=RFC, id=BIM011118DJ5}]","0","[{name=BIMBO SA DE CV}, {name=Bimbo, S.A. de C.V.}, {name=BIMBO, S.A DE C.V}, {name=BIMBO S.A. DE C.V.}, {name=Bimbo S.A. de C.V.}, {name=BIMBO S.A DE C.V.}, {name=Bimbo S.A.de C.V.}, {name=Bimbo S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","628","5.2791300210000016E7","[{id=compranet-1620524637144}]","652","BIMBO, S.A. DE C.V.","0","3.82940057957E8","0","bimbo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIT SA DE CV, scheme=RUPC, id=524969, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIT SA DE CV, scheme=RFC, verified=1, id=COM151021KR3}]","0","[{name=COMERCIT S.A. DE C.V.}, {name=COMERCIT, SA DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","431","2.0013541990000006E7","[{id=compranet-1620524637144}]","2726","COMERCIT SA DE CV","0","3.8278055943900037E8","0","comercit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEDIPREV, S DE RL. DE C.V., scheme=RFC, id=MED061214PX2}]","0","[{name=Mediprev S. de R.L. de C.V.}, {name=MEDIPREV S. DE RL DE C.V.}, {name=MEDIPREV S. DE R.L. DE C.V.}, {name=MEDIPREV, S DE RL. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.3945029733E8","[{id=compranet-1620524637144}]","78","MEDIPREV S DE RL DE CV","0","3.7919310116249996E8","0","mediprev-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RFC, verified=1, id=CME740515NB6}]","0","[{name=CHESTERTON MEXICANA S.A. DE C.V.}, {name=CHESTERTON MEXICANA S.A DE C.V.}, {name=CHESTERTON MEXICANA S.A. DEC.V.}, {name=CHESTERTON MEXICANA SA DE CV}, {name=CHESTERTON MEXICANA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","3246.84","[{id=compranet-1620524637144}]","851","CHESTERTON MEXICANA, S.A. DE C.V.","0","3.7867065907000005E8","0","chesterton-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SMC090302U98}]","0","[{name=SELICA MANTENIMIENTO Y CONTROL DE OBRA SA DE CV}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=Selica Mantenimiento y Control de Obra S.A de C.V.}, {name=SÉLICA MANTENIMIENTO Y CONTROL DE OBRA S.A. DE C.V.}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA S.A DE C.V}, {name=SELICA MANTENIMIENTO Y CONTROL DE OBRA, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","8438124.37","[{id=compranet-1620524637144}]","33","SÉLICA MANTENIMIENTO Y CONTROL DE OBRA, S.A. DE C.V.","0","3.7590015497560006E8","0","selica-mantenimiento-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERNATIONAL MEDICAL SERVICE SA DE CV, scheme=RUPC, id=162980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERNATIONAL MEDICAL SERVICE SA DE CV, scheme=RFC, verified=1, id=IMS961218FTA}]","0","[{name=INTERNATIONAL MEDICAL SERVICE, S.A. DE C.V.}, {name=INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V.}, {name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","2.8773548979999997E7","[{id=compranet-1620524637144}]","365","INTERNATIONAL MEDICAL SERVICE SA DE CV","0","3.757633394599999E8","0","international-medical-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEMA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=GCO031030MMA}]","0","[{name=GEMA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","808967.82","[{id=compranet-1620524637144}]","17","GEMA CONSTRUCTORA SA DE CV","0","3.7476839703E8","0","gema-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JAY CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=JCO990618SU8}, {legalName=JAY CONSTRUCCIONES SA DE CV, scheme=RUPC, id=40679, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JAY CONSTRUCCIONES S.A. DE C.V.}, {name=JAY CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","5672149.05","[{id=compranet-1620524637144}]","28","JAY CONSTRUCCIONES SA DE CV","0","3.746834065E8","0","jay-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LABARDINI SA DE CV, scheme=RFC, verified=1, id=LAB880525TX2}]","0","[{name=LABARDINI, S.A. DE C.V.}, {name=LABARDINI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","6514.9","[{id=compranet-1620524637144}]","73","LABARDINI SA DE CV","0","3.7368400899E8","0","labardini-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDI TECH, S. A. DE C. V., scheme=RFC, id=MTE930504IU3}]","0","[{name=MEDI TECH, S.A. DE C.V.}, {name=MEDI TECH S.A. DE C.V.}, {name=MEDI TECH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","9.93524014E7","[{id=compranet3-1620530467436}]","43","MEDI TECH SA DE CV","0","3.7337213690000004E8","0","medi-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO HOSPITALES SAN JOSE SA DE CV, scheme=RUPC, id=62339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO HOSPITALES SAN JOSE SA DE CV, scheme=RFC, verified=1, id=GHS070518BH2}]","0","[{name=GRUPO HOSPITALES SAN JOSE S. A. DE C. V.}, {name=GRUPO HOSPITALES SAN JOSE, S.A DE C.V}, {name=GRUPO HOSPITALES SAN JOSE S.A. DE C.V.}, {name=GRUPO HOSPITALES SAN JOSE SA .DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","26","2.2914013294000003E8","[{id=compranet-1620524637144}]","20","GRUPO HOSPITALES SAN JOSE SA DE CV","0","3.722291183600001E8","0","grupo-hospitales-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V., scheme=RUPC, id=3696, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V., scheme=RFC, verified=1, id=LBM840828HXA}]","0","[{name=LABORATORIO BIOQUIMICO MEXICANO, S. A. DE C. V.}, {name=LABORATORIO BIOQUIMICO MEXICANO S.A. DE C.V.}, {name=LABORATORIO BIOQUIMICO MEXICANO S.A DE C.V.}, {name=LABORATORIO BIOQUIMICO MEXICANOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","29","1.8093029097000003E8","[{id=compranet-1620524637144}]","264","LABORATORIO BIOQUIMICO MEXICANO, S.A. DE C.V.","0","3.7210817179000014E8","0","laboratorio-bioquimico-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, scheme=RUPC, id=179293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, scheme=RFC, verified=1, id=DMI120303B32}]","0","[{name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA, S.A. DE C.V.}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA S.A. DE C.V.}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNÁ S.A. DE C.V.}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA S A DE C V}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA S.A DE C.V.}, {name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","272","2.9392428653000003E8","[{id=compranet-1620524637144}]","247","DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV","0","3.690397019639999E8","0","distribuidora-de-medicamentos-itzamna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STABILITY IN MAISON SA DE CV, scheme=RUPC, id=105457, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=STABILITY IN MAISON SA DE CV, scheme=RFC, verified=1, id=SIM100413BE6}]","0","[{name=STABILITY IN MAISON, S.A. DE C.V.}, {name=STABILITY IN MAISON S.A. DE C.V.}, {name=Stability in Maison S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","66","6.069756368400003E8","[{id=compranet-1620524637144}]","58","STABILITY IN MAISON SA DE CV","0","3.676691533532E8","0","stability-in-maison-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OMNIBUS DE ALBA SA DE CV, scheme=RFC, verified=1, id=MTU771230BL4}]","0","[{name=OMNIBUS DE ALBA S.A. DE C.V.}, {name=OMNIBUS DE ALBA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","16","876853","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","19","OMNIBUS DE ALBA SA DE CV","0","3.6683028134E8","0","omnibus-de-alba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMPAS EQUIPOS SA DE CV, scheme=RFC, verified=1, id=CEQ160218IA3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","2105557.76","[{id=compranet-1620524637144}]","31","CAMPAS EQUIPOS SA DE CV","0","3.6640766198E8","0","campas-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMELAB DE YUCATAN SA DE CV, scheme=RUPC, id=23641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMELAB DE YUCATAN SA DE CV, scheme=RFC, verified=1, id=PYU090603QW5}]","0","[{name=PROMELAB DE YUCATAN, S.A. DE C.V.}, {name=PROMELAB DE YUCATAN S.A. DE C.V.}, {name=PROMELAB DE YUCATÁN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","46","550928.15","[{id=compranet-1620524637144}]","46","PROMELAB DE YUCATAN SA DE CV","0","3.6482545754E8","0","promelab-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR FERAL, SA DECV}, {name=Grupo Constructor Feral S.A. de C.V.}, {name=GRUPO CONSTRUCTOR FERAL S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR FERAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","8.813879827E7","[{id=compranet-1620524637144}]","11","GRUPO CONSTRUCTOR FERAL SA DE CV","0","3.6425666518E8","0","grupo-constructor-feral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INTERGENERIC, S.A. DE C.V., scheme=RFC, id=INT0402198Y1}]","0","[{name=INTERGENERIC S.A. DE C.V.}, {name=INTERGENERIC.S.A.DE C.V.}, {name=INTERGENERIC, S.A DE C.V.}, {name=INTERGENERIC, S A DE C V}, {name=INTERGENERIC. S.A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","2.0345168262E8","[{id=compranet-1620524637144}]","138","INTERGENERIC, S.A. DE C.V.","0","3.6320396644E8","0","intergeneric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS BIOSELEC SA DE CV, scheme=RUPC, id=6014, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS BIOSELEC, S.A. DE C.V., scheme=RFC, id=IBI020411RP5}]","0","[{name=INDUSTRIAS BIOSELEC, S.A. DE C.V.}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V.}, {name=INDUSTRIAS BIOSELEC, SA DE CV}, {name=INDUSTRIAS BIOSELEC, S. A. DE C. V.}, {name=INDUSTRIAS BIOSELEC, S.A DE C.V.}, {name=Industrias Bioselec S. A. de C. V.}, {name=Industrias Bioselec S. A. De C. V.}, {name=INDUSTRIAS BIOSELEC S.A DE C.V.}, {name=INDUSTRIAS BIOSELEC S. A. DE C.V.}, {name=INDUSTRIAS BIOSELEC S. A. DE C. V.}, {name=Industrias Bioselec S.A. de C.V.}, {name=Industrias Bioselec S.A. De C.V.}, {name=INDUSTRIAS BIOSELEC SA. DE C.V.}, {name=Industrias Bioselec .S.A. de C.V.}, {name=INDUSTRIAS BIOSELEC S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","101","1055192.33","[{id=compranet-1620524637144}]","1868","INDUSTRIAS BIOSELEC SA DE CV","0","3.6319395918080014E8","0","industrias-bioselec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}]","0","[{name=BIOABAST, S.A. DE C.V.}, {name=BIOABAST S.A DE C.V. ...}, {name=BIOABAST S.A. DE C.V.}, {name=BIOABAST S. A DE C. V.}, {name=BIOABAST S.A DE C.V}, {name=BIOABAST S.A DE C.V.}, {name=BIOABAST S A DE C V}, {name=BIOABAST S. A. DE C. V.}, {name=Bioabast S.A. de C.V.}, {name=BIOABAST, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","1100762.59","[{id=compranet-1620524637144}]","225","BIOABAST SA DE CV","0","3.6132932360199994E8","0","bioabast-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO MARBOT SA DE CV, scheme=RUPC, id=13676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MARBOT, S.A. DE C.V., scheme=RFC, id=GMA0204155A7}]","0","[{name=GRUPO MARBOT, S.A. DE C.V.}, {name=GRUPO MARBOT S.A. DE C.V.}, {name=Grupo Marbot S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","1332974.28","[{id=compranet-1620524637144}]","134","GRUPO MARBOT SA DE CV","0","3.61027823902E8","0","grupo-marbot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=SMQ920911LU2}]","0","[{name=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V.}, {name=SUPLEMENTOS MEDICO QUIRURGICOS S.A. DE C.V.}, {name=SUPLEMENTOS MÉDICO QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1562","3.5036425499000025E8","[{id=compranet-1620524637144}]","181","SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV","0","3.6021460331000006E8","0","suplementos-medico-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., scheme=RUPC, id=4092, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., scheme=RFC, verified=1, id=PFM891014836}]","0","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS S.A. DE C.V.}, {name=PLÁSTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S.A DE C.V}, {name=Plasticos y Fertilizantes de Morelos S. A. de C. V.}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S.A. DE .C.V}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S. A. DE C.V.}, {name=Plasticos y Fertilizantes de Morelos S.A. de C.V.}, {name=PLÁSTICOS Y FERTILIZANTES DE MORELOS S.A. DE C.V.}, {name=PLÁSTICOS Y FERTILIZANTES DE MORELOS SA DE CV}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS SA DE CV}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S A DE C V}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S. A. DE C. V.}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S.A DE C.V.}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S.A. DE C. V.}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S.A. C.V.}, {name=Plásticos y Fertilizantes de Morelos S.A. de C.V.}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS S..A DE C.V.}, {name=PLASTICOS Y FERTILIZANTES DE MORELOS, SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","25","5895154.2299999995","[{id=compranet-1620524637144}]","800","PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.","0","3.577043476816997E8","0","plasticos-y-fertilizantes-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BERUMEN Y ASOCIADOS SA DE CV, scheme=RUPC, id=33864, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BERUMEN Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=BAS9203045G8}]","0","[{name=BERUMEN Y ASOCIADOS, S.A. DE C.V.}, {name=Berumen y Asociados S.A. de C.V.}, {name=BERUMEN Y ASOCIADOS S.A. DE C.V.}, {name=BERUMEN Y ASOCIADOS, S. A. DE C. V.}, {name=BERUMEN Y ASOCIADOS S.A DE C.V.}, {name=BERUMEN Y ASOCIADOS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","6.3890821480000004E7","[{id=compranet-1620524637144}]","141","BERUMEN Y ASOCIADOS SA DE CV","0","3.5762832341999996E8","0","berumen-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE SA DE CV, scheme=RUPC, id=6870, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE SA DE CV, scheme=RFC, id=GCS060825531}]","0","[{name=GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE, S.A. DE C.V.}, {name=GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE S.A. DE C.V.}, {name=Grupo Comercial y de Servicios del Valle S.A. de C.V.}, {name=GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","2.7081894670000006E7","[{id=compranet-1620524637144}]","180","GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE SA DE CV","0","3.570902054896E8","0","grupo-comercial-y-de-servicios-del-valle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MAQUINARIA IGSA, S.A. DE C.V., scheme=RFC, id=MIG830830A14}]","0","[{name=MAQUINARIA IGSA S.A DE C.V.}, {name=MAQUINARIA IGSA, S.A DE C.V.}, {name=MAQUINARIA IGSA, SA DE CV}, {name=MAQUINARIA IGSA SA DE CV}, {name=MAQUINARIA IGSA S.A. DE C.V.}, {name=MAQUINARIA IGSA. S.A de C.V.}, {name=Maquinaria Igsa S.A. de C.V.}, {name=MAQUINARIA IGSA SA. DE CV.}, {name=Maquinaria IGSA S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","36828.75","[{id=compranet3-1620530467436}]","202","MAQUINARIA IGSA, S.A. DE C.V.","0","3.5689314210279995E8","0","maquinaria-igsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MEDIXSA SA DE CV, scheme=RFC, verified=1, id=MED990811UU3}]","0","[{name=MEDIXSA SA DE CV}, {name=MEDIXSA S.A. DE C.V.}, {name=MEDIXSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","1255371.1700000002","[{id=compranet-1620524637144}]","270","MEDIXSA, S.A. DE C.V.","0","3.559637703894999E8","0","medixsa-sa-de-cv","0"
