"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GIT-021/2009&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-027-09-GIT-021/2009","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","CONFIGURACION DE FUNCIONALIDADES AL MODULO SERVICE CENTER MARCA HP","[{id=compranet3-1620530467436}]","18572038","CONFIGURACION DE FUNCIONALIDADES AL MODULO SERVICE CENTER MARCA HP","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-021/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-021/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GIT-021/2009&vv_provsino=0}]","CONFIGURACION DE FUNCIONALIDADES AL MODULO SERVICE CENTER MARCA HP","GIT-021/2009","PETRÓLEOS MEXICANOS","18572038-027-09","ocds-0ud2q6-18572038-027-09","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","GIT-021/2009"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GIT-024/2007&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-029-07-GIT-024/2007","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","CONFIGURACIýN DE APLICATIVO OPEN VIEW, MARCA HEWLETT PACKARD, PARA EL SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS)","[{id=compranet3-1620530467436}]","18572038","CONFIGURACIýN DE APLICATIVO OPEN VIEW, MARCA HEWLETT PACKARD, PARA EL SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS)","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-024/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-024/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GIT-024/2007&vv_provsino=0}]","CONFIGURACIýN DE APLICATIVO OPEN VIEW, MARCA HEWLETT PACKARD, PARA EL SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS)","GIT-024/2007","PETRÓLEOS MEXICANOS","18572038-029-07","ocds-0ud2q6-18572038-029-07","9074000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9074000","GIT-024/2007"
"2021-05-09T03:21:07.000Z","2005-07-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-27T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200063616&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-034-05-4200063616","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS) PARA EL MODULO DE MARCA HP QUE INCLUYE CURSOS","[{id=compranet3-1620530467436}]","18572038","SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS) PARA EL MODULO DE MARCA HP QUE INCLUYE CURSOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200063616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200063616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200063616&vv_provsino=0}]","SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS) PARA EL MODULO DE MARCA HP QUE INCLUYE CURSOS","4200063616","PETRÓLEOS MEXICANOS","18572038-034-05","ocds-0ud2q6-18572038-034-05","204892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204892","4200063616"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200077514&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-039-06-4200077514","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE LICENCIAS OPEN VIEW","[{id=compranet3-1620530467436}]","18572038","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE LICENCIAS OPEN VIEW","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200077514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200077514&vv_provsino=0}]","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE LICENCIAS OPEN VIEW","4200077514","PETRÓLEOS MEXICANOS","18572038-039-06","ocds-0ud2q6-18572038-039-06","6599700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6599700","4200077514"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111568&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-048-09-4200111568","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SUMINISTRO, E INSTALACION Y PUESTA EN OPERACION DEL MODULO DE CONTROL ESTATICO DE LAS REDES DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18572038","SUMINISTRO, E INSTALACION Y PUESTA EN OPERACION DEL MODULO DE CONTROL ESTATICO DE LAS REDES DE TELECOMUNICACIONES","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200111568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111568&vv_provsino=0}]","SUMINISTRO, E INSTALACION Y PUESTA EN OPERACION DEL MODULO DE CONTROL ESTATICO DE LAS REDES DE TELECOMUNICACIONES","4200111568","PETRÓLEOS MEXICANOS","18572038-048-09","ocds-0ud2q6-18572038-048-09","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","4200111568"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105880&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-065-08-4200105880","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","LICENCIAS DE DERECHOS DE USO DE PROGRAMAS DE COMPUTO HP PROJECT AND PORTFOLIO MANAGEMENT CENTER HP QUALITY CENTER HP PERFORMANCE CENTER HP BUSSINES AVAILABILITY CENTER Y HP UNIVERSAL PRODUCTO T5570CAE","[{id=compranet3-1620530467436}]","18572038","LICENCIAS DE DERECHOS DE USO DE PROGRAMAS DE COMPUTO HP PROJECT AND PORTFOLIO MANAGEMENT CENTER HP QUALITY CENTER HP PERFORMANCE CENTER HP BUSSINES AVAILABILITY CENTER Y HP UNIVERSAL PRODUCTO T5570CAE","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200105880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200105880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105880&vv_provsino=0}]","LICENCIAS DE DERECHOS DE USO DE PROGRAMAS DE COMPUTO HP PROJECT AND PORTFOLIO MANAGEMENT CENTER HP QUALITY CENTER HP PERFORMANCE CENTER HP BUSSINES AVAILABILITY CENTER Y HP UNIVERSAL PRODUCTO T5570CAE","4200105880","PETRÓLEOS MEXICANOS","18572038-065-08","ocds-0ud2q6-18572038-065-08","2011044.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011044.68","4200105880"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094504&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-068-07-4200094504","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","ACTUALIZACION DE LICENCIAMIENTO MARCA HEWLETT PACKARD","[{id=compranet3-1620530467436}]","18572038","ACTUALIZACION DE LICENCIAMIENTO MARCA HEWLETT PACKARD","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200094504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200094504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094504&vv_provsino=0}]","ACTUALIZACION DE LICENCIAMIENTO MARCA HEWLETT PACKARD","4200094504","PETRÓLEOS MEXICANOS","18572038-068-07","ocds-0ud2q6-18572038-068-07","791100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791100","4200094504"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082958&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-123-06-4200082958","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","LICENCIAS OPEN VIEW PROPIEDAD DE HEWLETT PACKARD DE LA TERCERA ETAPA SIAS","[{id=compranet3-1620530467436}]","18572038","LICENCIAS OPEN VIEW PROPIEDAD DE HEWLETT PACKARD DE LA TERCERA ETAPA SIAS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200082958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200082958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082958&vv_provsino=0}]","LICENCIAS OPEN VIEW PROPIEDAD DE HEWLETT PACKARD DE LA TERCERA ETAPA SIAS","4200082958","PETRÓLEOS MEXICANOS","18572038-123-06","ocds-0ud2q6-18572038-123-06","122216.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122216.4","4200082958"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422208806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-08-422208806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","[{id=compranet3-1620530467436}]","18575021","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422208806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422208806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422208806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicios de procesamiento de aplicaciones týcnicas de ingenierýa y geociencias para Pemex Exploraciýn y Producciýn.","422208806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-08","ocds-0ud2q6-18575021-013-08","1.0286841967E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0286841967E8","422208806"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=166&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-063-09-166","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","637054","Todo tipo de software (paquetería)","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=166&vv_provsino=0}]","Todo tipo de software (paquetería)","166","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-063-09","ocds-0ud2q6-00637054-063-09","5.913043478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.913043478E7","166"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ife-0055-2010&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-048-10-ife-0055-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","VARIOS","[{id=compranet3-1620530467436}]","100001","VARIOS","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","ife-0055-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ife-0055-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ife-0055-2010&vv_provsino=0}]","VARIOS","ife-0055-2010","INSTITUTO FEDERAL ELECTORAL","00100001-048-10","ocds-0ud2q6-00100001-048-10","84699.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84699.88","ife-0055-2010"
