"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0108]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-0108-8-0108","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-0108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0108}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0108","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0108","ocds-0ud2q6-8-0108","83699.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83699.88","8-0108"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0163]","[{roles=supplier, name=PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V., details={type=company}, id=proveedora-de-productos-digitales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","10-0163-10-0163","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[proveedora-de-productos-digitales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","direct","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","10-0163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0163}]","BIENES DE INVERSION","10-0163","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-11-01T00:00:00.000Z","10-0163","ocds-0ud2q6-10-0163","64960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V., id=proveedora-de-productos-digitales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64960","10-0163"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[PROMOTORA DE EQUIPOS Y SERVICIOS DE MICHOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1334]","[{roles=supplier, name=PROMOTORA DE EQUIPOS Y SERVICIOS DE MICHOACAN S.A. DE C.V., details={type=company}, id=promotora-de-equipos-y-servicios-de-michoacan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-1334-8-1334","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[promotora-de-equipos-y-servicios-de-michoacan-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-1334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1334}]","MOBILIARIO ESCOLAR Y DE OFICINA","8-1334","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1334","ocds-0ud2q6-8-1334","57491.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE EQUIPOS Y SERVICIOS DE MICHOACAN S.A. DE C.V., id=promotora-de-equipos-y-servicios-de-michoacan-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57491.83","8-1334"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0978]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-0978-8-0978","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-0978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0978}]","TONER MARCA OKI DATA","8-0978","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0978","ocds-0ud2q6-8-0978","40572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40572","8-0978"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1221]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-1221-8-1221","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK","[{id=pot-1620519810584}]","TONER LEXMARK","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-1221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1221}]","TONER LEXMARK","8-1221","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1221","ocds-0ud2q6-8-1221","39558.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39558.75","8-1221"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1167]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-1167-8-1167","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-1167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1167}]","TONER HP","8-1167","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1167","ocds-0ud2q6-8-1167","37881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37881","8-1167"
"2021-05-09T00:24:27.000Z","2005-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1003, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7117&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","PEDIDO_5-1003-PEDIDO_5-1003","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[pure-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-1003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-1003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-1003-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7117&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_5-1003","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-1003","ocds-0ud2q6-PEDIDO_5-1003","36800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36800","PEDIDO_5-1003"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1391]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-1391-8-1391","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-1391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1391}]","BIENES DE INVERSION","8-1391","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1391","ocds-0ud2q6-8-1391","21199.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21199.1","8-1391"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0926, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10846&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-0926-8-0926","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-de-morelos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: EPSON","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: EPSON","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-0926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0926}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0926-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10846&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: EPSON","8-0926","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0926","ocds-0ud2q6-8-0926","18624.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18624.48","8-0926"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0995]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-0995-8-0995","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-0995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0995}]","TONER MARCA BROTHER","8-0995","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0995","ocds-0ud2q6-8-0995","17190.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17190.43","8-0995"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[DISTRIBUIDORA DIDACTIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1339]","[{roles=supplier, name=DISTRIBUIDORA DIDACTIMEX S.A. DE C.V., details={type=company}, id=distribuidora-didactimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","8-1339-8-1339","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-didactimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","8-1339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1339}]","BIENES DE INVERSION","8-1339","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-15T00:00:00.000Z","8-1339","ocds-0ud2q6-8-1339","15232.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DIDACTIMEX S.A. DE C.V., id=distribuidora-didactimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15232.16","8-1339"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","active","complete","[ADELAIDA GARCIA FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEP-INV-NAL-N074/09]","[{roles=supplier, name=ADELAIDA GARCIA FERNANDEZ, details={type=person}, id=adelaida-garcia-fernandez}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","SEP-INV-NAL-N074/09-SEP-INV-NAL-N074/09","[contract]","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","[adelaida-garcia-fernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCRITORIO DE MADERA MESA PARA JUNTAS Y TRITURADORA DE PAPEL","[{id=pot-1620519810584}]","ESCRITORIO DE MADERA MESA PARA JUNTAS Y TRITURADORA DE PAPEL","limited","institution","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","SEP-INV-NAL-N074/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEP-INV-NAL-N074/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEP-INV-NAL-N074/09}]","ESCRITORIO DE MADERA MESA PARA JUNTAS Y TRITURADORA DE PAPEL","SEP-INV-NAL-N074/09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-10-02T00:00:00.000Z","SEP-INV-NAL-N074/09","ocds-0ud2q6-SEP-INV-NAL-N074/09","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELAIDA GARCIA FERNANDEZ, id=adelaida-garcia-fernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","SEP-INV-NAL-N074/09"
