"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-002-04-418234815","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","[{id=compranet3-1620530467436}]","18575108","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","418234815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-04","ocds-0ud2q6-18575108-002-04","1.231346963E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231346963E7","418234815"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234816&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-002-04-418234816","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","[{id=compranet3-1620530467436}]","18575108","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234816&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","418234816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-04","ocds-0ud2q6-18575108-002-04","1.860109115E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.860109115E7","418234816"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COMERCIALIZADORA E INMOBILIARIA DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA E INMOBILIARIA DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=comercializadora-e-inmobiliaria-del-atlantico-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-06-428236832","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[comercializadora-e-inmobiliaria-del-atlantico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN GENERAL A LA RED DE CONTRAINCENDIO DE LA PLATAFORMA REBOMBEO PUNTO MEDIO","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN GENERAL A LA RED DE CONTRAINCENDIO DE LA PLATAFORMA REBOMBEO PUNTO MEDIO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN, CARGA Y AMARRE DE DOS ESTRUCTURAS ADOSADAS PARA LAS PLATAFORMAS DE PERFORACIýN ZAAP-B Y MALOOB-B DEL ACTIVO INTEGRAL KU MALOOB ZAAP, REGION MARINA NORESTE.","428236832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-06","ocds-0ud2q6-18575108-002-06","9185577.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E INMOBILIARIA DEL ATLANTICO, S.A. DE C.V., id=comercializadora-e-inmobiliaria-del-atlantico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9185577.73","428236832"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236809&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-06-428236809","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN, CARGA Y AMARRE DE DOS ESTRUCTURAS ADOSADAS PARA LAS PLATAFORMAS DE PERFORACIýN ZAAP-B Y MALOOB-B DEL ACTIVO INTEGRAL KU MALOOB ZAAP, REGION MARINA NORESTE.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN, CARGA Y AMARRE DE DOS ESTRUCTURAS ADOSADAS PARA LAS PLATAFORMAS DE PERFORACIýN ZAAP-B Y MALOOB-B DEL ACTIVO INTEGRAL KU MALOOB ZAAP, REGION MARINA NORESTE.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236809&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN, CARGA Y AMARRE DE DOS ESTRUCTURAS ADOSADAS PARA LAS PLATAFORMAS DE PERFORACIýN ZAAP-B Y MALOOB-B DEL ACTIVO INTEGRAL KU MALOOB ZAAP, REGION MARINA NORESTE.","428236809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-06","ocds-0ud2q6-18575108-002-06","3.557323976E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.557323976E7","428236809"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-07-428237827","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REACONDICIONAMIENTO DE LA RED TELEFýNICO PRICIPAL EN LA COLONIA LýZARO CARDENAS DEL RIO EN PARAISO, TABASCO","[{id=compranet3-1620530467436}]","18575108","REACONDICIONAMIENTO DE LA RED TELEFýNICO PRICIPAL EN LA COLONIA LýZARO CARDENAS DEL RIO EN PARAISO, TABASCO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2007&TipInv=R}]","Rehabilitaciýn de cuartos de control en las instalaciones de Akal-KL, Akal-TM, Akal-M y cuarto scada de Akal-L perforaciýn","428237827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-07","ocds-0ud2q6-18575108-002-07","1798582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798582","428237827"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PETRONAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237814&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PETRONAVAL S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-07-428237814","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn de cuartos de control en las instalaciones de Akal-KL, Akal-TM, Akal-M y cuarto scada de Akal-L perforaciýn","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn de cuartos de control en las instalaciones de Akal-KL, Akal-TM, Akal-M y cuarto scada de Akal-L perforaciýn","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237814&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de cuartos de control en las instalaciones de Akal-KL, Akal-TM, Akal-M y cuarto scada de Akal-L perforaciýn","428237814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-07","ocds-0ud2q6-18575108-002-07","7047023.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7047023.59","428237814"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., details={type=company}, id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-08-428238806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-industrial-y-naval-del-istmo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2008&TipInv=D}]","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","428238806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-08","ocds-0ud2q6-18575108-002-08","1.792848531E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.792848531E7","428238806"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO PROASIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO PROASIP, S.A. DE C.V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-09-428239811","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-proasip-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","TERMINACION DE LA OBRA INSTALACION DE PAQUETES DE COMPRESION DE VAPORRES EN EL CDGM CD. PEMEX","[{id=compranet3-1620530467436}]","18575108","TERMINACION DE LA OBRA INSTALACION DE PAQUETES DE COMPRESION DE VAPORRES EN EL CDGM CD. PEMEX","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2009&TipInv=D}]","Restauración y Remodelación del Sistema Eléctrico de los cobertizos, talleres y subestaciones eléctricas del puerto de abastecimiento de la Terminal Marítima Dos Bocas","428239811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-09","ocds-0ud2q6-18575108-002-09","2.85612992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP, S.A. DE C.V., id=grupo-proasip-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.85612992E7","428239811"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V., details={type=company}, id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-09-428239815","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Restauración y Remodelación del Sistema Eléctrico de los cobertizos, talleres y subestaciones eléctricas del puerto de abastecimiento de la Terminal Marítima Dos Bocas","[{id=compranet3-1620530467436}]","18575108","Restauración y Remodelación del Sistema Eléctrico de los cobertizos, talleres y subestaciones eléctricas del puerto de abastecimiento de la Terminal Marítima Dos Bocas","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239815&p_CveDep=18575&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Restauración y Remodelación del Sistema Eléctrico de los cobertizos, talleres y subestaciones eléctricas del puerto de abastecimiento de la Terminal Marítima Dos Bocas","428239815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-09","ocds-0ud2q6-18575108-002-09","1.943521087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V., id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.943521087E7","428239815"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO ALJARA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO ALJARA DEL GOLFO, S.A. DE C.V., details={type=company}, id=grupo-aljara-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-10-428230814","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-aljara-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","TERMINACIÓN DE LA REPARACIÓN DE LA INFRAESTRUCTURA CIVIL DE LAS INSTALACIONES INDUSTRIALES DE P.E.P. EN CD. DEL CARMEN, CAMPECHE, RESULTADO DE LOS DAÑOS OCASIONADOS POR EL PASO DEL HURACÁN DEAN.","[{id=compranet3-1620530467436}]","18575108","TERMINACIÓN DE LA REPARACIÓN DE LA INFRAESTRUCTURA CIVIL DE LAS INSTALACIONES INDUSTRIALES DE P.E.P. EN CD. DEL CARMEN, CAMPECHE, RESULTADO DE LOS DAÑOS OCASIONADOS POR EL PASO DEL HURACÁN DEAN.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2010&TipInv=R}]","HABILITACIÓN DE SISTEMA ACONDICIONADOR DE GAS COMBUSTIBLE CON CAPACIDAD DE 170 MMPCSD PARA EL CPTG ATASTA Y PLANTA DE NITRÓGENO","428230814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-10","ocds-0ud2q6-18575108-002-10","6994837.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALJARA DEL GOLFO, S.A. DE C.V., id=grupo-aljara-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6994837.8","428230814"
