"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS, S.A. DE C.V.}, {name=REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS SA DE CV","0","2714393.05","0","refractarios-y-aislamientos-de-san-luis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","ANALISIS QUIMICOS DEL CENTRO S.A. DE C.V.","0","736348.5","0","analisis-quimicos-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD SA DE CV, scheme=RUPC, id=256995, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD SA DE CV, scheme=RFC, verified=1, id=CSP091023KU3}]","0","[{name=COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD S.A. DE C.V.}, {name=Comercializadora de Servicios y Productos Relacionados a la Salud SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD SA DE CV","0","1.0785321831799997E8","0","comercializadora-de-servicios-y-productos-relacionados-a-la-salud-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO HOTELERO MONTERREY","0","191304.35","0","grupo-hotelero-monterrey","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AEROCONSULTECK, S.C.","0","1278000","0","aeroconsulteck-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=COMBUSTIBLES DEL BAJIO S.A. DE C.V., scheme=RFC, id=CBA880729DQ3}]","0","[{name=COMBUSTIBLES DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","2525729.25","[{id=compranet3-1620530467436}]","1","COMBUSTIBLES DEL BAJIO, S.A. DE C.V.","0","762230","0","combustibles-del-bajio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GMM MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GMM MÉXICO, S.A. DE C.V.","0","236560","0","gmm-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OFTALMOLOGIA INTEGRAL A TU ALCANCE","0","60945.24","0","oftalmologia-integral-a-tu-alcance","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IT Arrendadora S.A. de C.V. ICSI Corporativo S.A. de C.V. Teksol de México S.A. de C.V. Interconecta S.A. de C.V.","0","4.018069866E7","0","it-arrendadora-sa-de-cv-icsi-corporativo-sa-de-cv-teksol-de-mexico-sa-de-cv-interconecta-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OSWALDO DE LA O ROSAS","0","250000","0","oswaldo-de-la-o-rosas","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MICUET SA DE CV","0","3270314.91","0","constructora-micuet-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GOVAL INTERNACIONAL, S.A . DE C. V.","0","235681","0","goval-internacional-sa-de-c-v","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DRP CONSTRUCTORA MEXICO","0","848069.63","0","drp-constructora-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CENTRO DE INGLES LENGUA Y CULTURA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE INGLES, LENGUA Y CULTURA, A.C.","0","1243200","0","centro-de-ingles-lengua-y-cultura-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUPERVICION Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V.","0","4632977.85","0","supervicion-y-construcciones-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BERMUDEZ WIENCKE Y BERMUDEZ ABOGADOS SC","0","80000","0","bermudez-wiencke-y-bermudez-abogados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TEBE CONSULTORES SA, scheme=RFC, verified=1, id=TCO930128NQ8}]","0","[{name=TEBE CONSULTORES, S.A.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TEBE CONSULTORES SA","0","3.3139579292E8","0","tebe-consultores-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUCOBA TRADING CONSTRUCTION AND SERVICES SA DE CV","0","368864.9","0","rucoba-trading-construction-and-services-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COEMA PROYECTOS SA DE CV","0","171268.52","0","coema-proyectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JVD CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JVD CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","0","1.03801783E7","0","jvd-constructora-e-inmobiliaria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROYECTOS ELECTRICOS SANTA FE SA DE CV","0","4398775.294000001","0","proyectos-electricos-santa-fe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Soluciones IAN S.A. de C.V. Outsourcing Limpieza S.A. de C.V.","0","2702883.42","0","soluciones-ian-sa-de-cv-outsourcing-limpieza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[{legalName=CORPORATIVO LA FRONTERA DE TJ. SA DE CV, scheme=RFC, verified=1, id=CFT121008850}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","CORPORATIVO LA FRONTERA DE TJ. SA DE CV","0","249600","0","corporativo-la-frontera-de-tj-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIGITAL CITY DE MEXICO, scheme=RFC, verified=1, id=DCM0301078B7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","43","DIGITAL CITY DE MEXICO","0","2.528219616E7","0","digital-city-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DBC CONSTRUCTORA SA DE CV","0","1334225.97","0","dbc-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALES CEMENTO Y DERIVADOS BINIZA SA DE CV","0","20719.88","0","materiales-cemento-y-derivados-biniza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO DE IMPERMEABILIZACION Y PINTURAS DE TAPACHULA, S.A DE C.V.","0","51541.09","0","servicio-de-impermeabilizacion-y-pinturas-de-tapachula-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=CONSTRUCTORA E INMOBILIARIA BOCAM SA DE CV, scheme=RFC, verified=1, id=CIB130321IF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","2","CONSTRUCTORA E INMOBILIARIA BOCAM SA DE CV","0","14525000","0","constructora-e-inmobiliaria-bocam-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=CBDMEX.COM SA DE CV, scheme=RFC, verified=1, id=CBD180308DU0}, {legalName=CBDMEX.COM SA DE CV, scheme=RUPC, id=663601, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","CBDMEX.COM SA DE CV","0","1094254.8","0","cbdmexcom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","METAL SAMPLES/CORROSION MONITO RING SYSTEMS","0","285388.08","0","metal-samplescorrosion-monito-ring-systems","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGD MEDICAL","0","992258.08","0","agd-medical","0",
