"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-06-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[JUAN ANTONIO ESQUERRO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827820]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ESQUERRO MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-antonio-esquerro-munoz}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E36-2015-1031117","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[juan-antonio-esquerro-munoz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","DEMOLICION DE MUROS Y LOSA DE CONCRETO EN CISTERNAS PARA SU REHUBICACION","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","DEMOLICION DE MUROS Y LOSA DE CONCRETO EN CISTERNAS PARA SU REHUBICACION","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827820}]","DEMOLICION DE MUROS Y LOSA DE CONCRETO EN CISTERNAS PARA SU REHUBICACION","1031117","true","Presencial","Instituto Mexicano del Seguro Social","2015-07-06T00:00:00.000Z","1025807","ocds-0ud2q6-AO-019GYR092-E36-2015","false","[{}]","06. Adjudicación Directa LOPSRM","89612","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN ANTONIO ESQUERRO MUÑOZ, id=juan-antonio-esquerro-munoz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","89612","1031117",,
"2019-01-24T01:17:24.000Z","2015-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828091]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E159-2015-1031409","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-8","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-8","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828091}]","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CA","1031409","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-01T00:00:00.000Z","1026077","ocds-0ud2q6-AO-019GYR092-E159-2015","false","[{}]","06. Adjudicación Directa LOPSRM","104969.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104969.9","1031409",,
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[GRUPO IMEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329125]","[{identifier={legalName=GRUPO IMEV SA DE CV, scheme=RUPC, id=73555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO IMEV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-imev-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E36-2017-1642435","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[grupo-imev-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REHABILITACION DE SUBESTACION ELECTRICA CLASE 25KV EN LA INSTALACIÓN ELÉCTRICA SANTA FE","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REHABILITACION DE SUBESTACION ELECTRICA CLASE 25KV EN LA INSTALACIÓN ELÉCTRICA SANTA FE","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1642435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329125}]","REHABILITACION DE SUBESTACION ELECTRICA CLASE 25KV EN LA INSTALACIÓN ELÉCTRICAS","1642435","true","Presencial","Instituto Mexicano del Seguro Social","2017-09-25T00:00:00.000Z","1516213","ocds-0ud2q6-AO-019GYR092-E36-2017","false","[{}]","06. Adjudicación Directa LOPSRM","107758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO IMEV SA DE CV, id=grupo-imev-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","1642435",,
"2019-01-24T01:16:35.000Z","2017-09-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251894]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E16-2017-1568564","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CÁMARAS DE VIGILANCIA EN ELEVADORES Y LARMAS EN PUERTAS DE EMERGENCIA DEL HOSPITAL GENERAL DE ZONA 2""A""","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUMINISTRO E INSTALACIÓN DE CÁMARAS DE VIGILANCIA EN ELEVADORES Y LARMAS EN PUERTAS DE EMERGENCIA DEL HOSPITAL GENERAL DE ZONA 2""A""","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1568564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251894}]","SUMINISTRO E INSTALACIÓN DE CÁMARAS DE VIGILANCIA EN ELEVADORES Y ALARMAS","1568564","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-29T00:00:00.000Z","1469031","ocds-0ud2q6-AO-019GYR092-E16-2017","false","[{}]","06. Adjudicación Directa LOPSRM","378372.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378372.98","1568564","2017-08-30T17:07:00.000Z","2017-09-06T18:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828095]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E160-2015-1031413","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-20","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-20","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828095}]","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CA","1031413","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-01T00:00:00.000Z","1026081","ocds-0ud2q6-AO-019GYR092-E160-2015","false","[{}]","06. Adjudicación Directa LOPSRM","110529.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110529.89","1031413",,
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[LINOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328766]","[{identifier={legalName=LINOS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=31104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E38-2017-1642066","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REPARACION DE ACABADOS EN DISTINTAS AREAS DEL HOSPITAL GENERAL REGIONAL N° 1","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REPARACION DE ACABADOS EN DISTINTAS AREAS DEL HOSPITAL GENERAL REGIONAL N° 1","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1642066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328766}]","REPARACION DE ACABADOS EN DISTINTAS AREAS DEL HOSPITAL GENERAL REGIONAL N° 1","1642066","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-31T00:00:00.000Z","1516210","ocds-0ud2q6-AO-019GYR092-E38-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3372641.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LINOS CONSTRUCCIONES SA DE CV, id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3372641.64","1642066",,
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827831]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E39-2015-1031124","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCION DE INSTALACION ELECTRICA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCION DE INSTALACION ELECTRICA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827831}]","SUSTITUCION DE INSTALACION ELECTRICA","1031124","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","1025814","ocds-0ud2q6-AO-019GYR092-E39-2015","false","[{}]","06. Adjudicación Directa LOPSRM","1009763.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1009763.3","1031124",,
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SERGIO LUIS ESCAMILLA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305520]","[{address={countryName=México}, roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-luis-escamilla-solis}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E39-2017-1616345","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REPARACION DE GRIETAS EN MURO DE FACHADA, REPARACION DE PLAFONES GUARDERÍA 20","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REPARACION DE GRIETAS EN MURO DE FACHADA, REPARACION DE PLAFONES GUARDERÍA 20","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1616345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305520}]","REPARACION DE GRIETAS EN MURO DE FACHADA, REPARACION DE PLAFONES GUARDERÍA 20","1616345","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-03T00:00:00.000Z","1516223","ocds-0ud2q6-AO-019GYR092-E39-2017","false","[{}]","06. Adjudicación Directa LOPSRM","50350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","50350","1616345",,
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827834]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E40-2015-1031126","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCION DE INSTALACION ELECTRICA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCION DE INSTALACION ELECTRICA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827834}]","SUSTITUCION DE INSTALACION ELECTRICA","1031126","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","1025817","ocds-0ud2q6-AO-019GYR092-E40-2015","false","[{}]","06. Adjudicación Directa LOPSRM","898336.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","898336.8","1031126",,
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SERGIO LUIS ESCAMILLA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305702]","[{address={countryName=México}, roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-luis-escamilla-solis}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E40-2017-1616496","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REPARACION DE PARED COLINDANTE CON CASA ADJUNTA A LA SUBDELEGACION, REHABILITACION DE CASTILLO, DEMOLICION DE CASTILLO REPERACION DE CAJILLO , COLADO DE CASTILLO Y REPARACION DE CAJON A BASE DE TABLA ROCA EN LA SUBDELEGACION No8","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REPARACION DE PARED COLINDANTE CON CASA ADJUNTA A LA SUBDELEGACION, REHABILITACION DE CASTILLO, DEMOLICION DE CASTILLO REPERACION DE CAJILLO , COLADO DE CASTILLO Y REPARACION DE CAJON A BASE DE TABLA ROCA EN LA SUBDELEGACION No8","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1616496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305702}]","REPARACION DE PARED COLINDANTE SUBDELEGACIÓN N° 08","1616496","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-11T00:00:00.000Z","1516257","ocds-0ud2q6-AO-019GYR092-E40-2017","false","[{}]","06. Adjudicación Directa LOPSRM","68747","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","68747","1616496",,
