"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-11T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDWARD CRAIG HANKENSON JR.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919704]","[{address={countryName=Estados Unidos}, roles=supplier, name=EDWARD CRAIG HANKENSON JR., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edward-craig-hankenson-jr}]","Nacional","USD","Departamento de Comité","AA-011H00003-E130-2016-1142803","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[edward-craig-hankenson-jr]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación del grupo Diane Schuur","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación del grupo Diane Schuur","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1142803","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919704}]","Servicios profesionales en realizar una presentación del grupo Diane Schuur","1142803","true","Electrónica","Secretaría de Cultura","2016-10-13T00:00:00.000Z","1104640","ocds-0ud2q6-AA-011H00003-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","21333.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDWARD CRAIG HANKENSON JR., id=edward-craig-hankenson-jr}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21333.33","1142803"
"2019-01-24T01:17:00.000Z","2016-07-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[PATRICIA YTALIVI CORDERO ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928612]","[{address={countryName=México}, roles=supplier, name=PATRICIA YTALIVI CORDERO ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-ytalivi-cordero-rosas}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E131-2016-1154719","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[patricia-ytalivi-cordero-rosas]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio publicidad en internet en el portal Arteycultura (www.arteycultura.com-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio publicidad en internet en el portal Arteycultura (www.arteycultura.com-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1154719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928612}]","Servicio publicidad en internet en el portal Arteycultura (www.arteycultura.com-","1154719","true","Electrónica","Secretaría de Cultura","2016-08-31T00:00:00.000Z","1122227","ocds-0ud2q6-AA-011H00003-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PATRICIA YTALIVI CORDERO ROSAS, id=patricia-ytalivi-cordero-rosas}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1154719"
"2019-01-24T01:17:00.000Z","2016-07-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[UNOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928658]","[{address={countryName=México}, roles=supplier, name=UNOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unomex-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E132-2016-1154818","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[unomex-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Tiempo Libre (Unomex, S.A. de C.V.)","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Tiempo Libre (Unomex, S.A. de C.V.)","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1154818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928658}]","Servicio de inserciones en la revista Tiempo Libre (Unomex, S.A. de C.V.)","1154818","true","Electrónica","Secretaría de Cultura","2016-08-31T00:00:00.000Z","1122238","ocds-0ud2q6-AA-011H00003-E132-2016","false","[{}]","05. Adjudicación Directa LAASSP","150258","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=UNOMEX SA DE CV, id=unomex-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150258","1154818"
"2019-01-24T01:17:00.000Z","2016-08-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MUSEEC, SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929767]","[{address={countryName=Francia}, roles=supplier, name=MUSEEC, SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=museec-societe-par-actions-simplifiee}]","Nacional","EUR","Departamento de Comité","AA-011H00003-E133-2016-1156400","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[museec-societe-par-actions-simplifiee]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Licenciar los derechos de transmisión y/o retransmisión de conciertos de ópera -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Licenciar los derechos de transmisión y/o retransmisión de conciertos de ópera -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1156400","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929767}]","Licenciar los derechos de transmisión y/o retransmisión de conciertos de ópera -","1156400","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1122609","ocds-0ud2q6-AA-011H00003-E133-2016","false","[{}]","05. Adjudicación Directa LAASSP","78000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MUSEEC, SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE, id=museec-societe-par-actions-simplifiee}]","secretaria-de-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1156400"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[RAI ENSAMBLE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929796]","[{address={countryName=México}, roles=supplier, name=RAI ENSAMBLE, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rai-ensamble-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E134-2016-1156426","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[rai-ensamble-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio consistente en la realización del XX Festival Internacional de Piano -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio consistente en la realización del XX Festival Internacional de Piano -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1156426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929796}]","Servicio consistente en la realización del XX Festival Internacional de Piano -","1156426","true","Electrónica","Secretaría de Cultura","2016-10-16T00:00:00.000Z","1123151","ocds-0ud2q6-AA-011H00003-E134-2016","false","[{}]","05. Adjudicación Directa LAASSP","1442434.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=RAI ENSAMBLE, S.A DE C.V., id=rai-ensamble-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1442434.4","1156426"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929817]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E135-2016-1156444","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Personae (Editorial Chichicaste, S.A. de -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Personae (Editorial Chichicaste, S.A. de -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1156444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929817}]","Servicio de inserciones en la revista Personae (Editorial Chichicaste, S.A. de -","1156444","true","Electrónica","Secretaría de Cultura","2016-08-31T00:00:00.000Z","1123164","ocds-0ud2q6-AA-011H00003-E135-2016","false","[{}]","05. Adjudicación Directa LAASSP","28448.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28448.27","1156444"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929840]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E136-2016-1156459","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[lrhg-informativo-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en el periódico La Razón de México (L.R.H.G. Informativo","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en el periódico La Razón de México (L.R.H.G. Informativo","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1156459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929840}]","Servicio de inserciones en el periódico La Razón de México (L.R.H.G. Informativo","1156459","true","Electrónica","Secretaría de Cultura","2016-08-31T00:00:00.000Z","1123174","ocds-0ud2q6-AA-011H00003-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","190142.896","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190142.896","1156459"
"2019-01-24T01:17:00.000Z","2016-07-29T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL R M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929866]","[{address={countryName=México}, roles=supplier, name=EDITORIAL R M SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-r-m-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E137-2016-1156481","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-r-m-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Adquisición de 3 obras: “El Llano en Llamas”, “Pedro Páramo” y el “Gallo de Oro","[{id=compranet-1620524637144}]","048410003","false","Expirado","Adquisición de 3 obras: “El Llano en Llamas”, “Pedro Páramo” y el “Gallo de Oro","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1156481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929866}]","Adquisición de 3 obras: “El Llano en Llamas”, “Pedro Páramo” y el “Gallo de Oro","1156481","true","Electrónica","Secretaría de Cultura","2016-08-18T00:00:00.000Z","1123181","ocds-0ud2q6-AA-011H00003-E137-2016","false","[{}]","05. Adjudicación Directa LAASSP","539000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL R M SA DE CV, id=editorial-r-m-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","539000","1156481"
"2019-01-24T01:17:00.000Z","2016-07-29T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL SEXTO PISO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929888]","[{address={countryName=México}, roles=supplier, name=EDITORIAL SEXTO PISO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-sexto-piso-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E138-2016-1156521","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-sexto-piso-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Adquisición de 2 obras: “Frankenstein o el moderno Prometeo” y “La Cámara Sangrienta""","[{id=compranet-1620524637144}]","048410003","false","Expirado","Adquisición de 2 obras: “Frankenstein o el moderno Prometeo” y “La Cámara Sangrienta""","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1156521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929888}]","Adquisición de 2 obras: “Frankenstein o el moderno Prometeo” y “La Cámara Sangr","1156521","true","Electrónica","Secretaría de Cultura","2016-08-18T00:00:00.000Z","1123196","ocds-0ud2q6-AA-011H00003-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","480671.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL SEXTO PISO SA DE CV, id=editorial-sexto-piso-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480671.1","1156521"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[PEDRO SOLER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938899]","[{address={countryName=Ecuador}, roles=supplier, name=PEDRO SOLER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-soler}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E139-2016-1167485","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[pedro-soler]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio consistente en diseñar a distancia el Festival de Artes Electrónicas -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio consistente en diseñar a distancia el Festival de Artes Electrónicas -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1167485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938899}]","Servicio consistente en diseñar a distancia el Festival de Artes Electrónicas -","1167485","true","Electrónica","Secretaría de Cultura","2016-11-30T00:00:00.000Z","1133515","ocds-0ud2q6-AA-011H00003-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PEDRO SOLER, id=pedro-soler}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1167485"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL OTRAS INQUISICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803468]","[{address={countryName=México}, roles=supplier, name=EDITORIAL OTRAS INQUISICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-otras-inquisiciones-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E14-2016-1001759","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-otras-inquisiciones-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de 1,000 suscripciones y suministro de la revista Algarabía","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de 1,000 suscripciones y suministro de la revista Algarabía","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1001759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803468}]","Contratación de 1,000 suscripciones y suministro de la revista Algarabía","1001759","true","Presencial","Secretaría de Cultura","2016-12-31T00:00:00.000Z","992740","ocds-0ud2q6-AA-011H00003-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","448800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL OTRAS INQUISICIONES SA DE CV, id=editorial-otras-inquisiciones-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448800","1001759"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[JOSE SEFAMI MISRAJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067977]","[{address={countryName=México}, roles=supplier, name=JOSE SEFAMI MISRAJE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-sefami-misraje}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E14-2017-1327925","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[jose-sefami-misraje]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en las revistas Paso de Gato y Cine-Toma","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en las revistas Paso de Gato y Cine-Toma","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1327925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067977}]","Servicio de inserciones en las revistas Paso de Gato y Cine-Toma","1327925","true","Electrónica","Secretaría de Cultura","2017-04-30T00:00:00.000Z","1270802","ocds-0ud2q6-AA-011H00003-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","112870.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=JOSE SEFAMI MISRAJE, id=jose-sefami-misraje}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112870.55","1327925"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL RAICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938937]","[{address={countryName=México}, roles=supplier, name=EDITORIAL RAICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-raices-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E140-2016-1167532","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-raices-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en las revistas Arqueología Mexicana y Relatos e Histo-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en las revistas Arqueología Mexicana y Relatos e Histo-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1167532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938937}]","Servicio de inserciones en las revistas Arqueología Mexicana y Relatos e Histo-","1167532","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1133563","ocds-0ud2q6-AA-011H00003-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","86665","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL RAICES SA DE CV, id=editorial-raices-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86665","1167532"
