"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=057/2009&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-078-09-057/2009","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Servicios de comunicacion","[{id=compranet3-1620530467436}]","6325001","Servicios de comunicacion","direct","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","057/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=057/2009&vv_provsino=0}]","Servicios de comunicacion","057/2009","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-078-09","ocds-0ud2q6-06325001-078-09","3837047.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3837047.52","057/2009"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-001-06&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-002-06-DGAA-DERMS-001-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[uninet-sa-de-cv]","works","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELECONFERENCIA EN 27 AGENCIAS ESTATALES","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE TELECONFERENCIA EN 27 AGENCIAS ESTATALES","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-001-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-001-06&vv_provsino=0}]","Contrataciýn y ejecuciýn de obras pýblicas por tiempo determinado y precios unitarios en las instalaciones de la Financiera Rural en Cd. Serdýn, Pue.","DGAA-DERMS-001-06","FINANCIERA RURAL","06565001-002-06","ocds-0ud2q6-06565001-002-06","3816061.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-rural","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3816061.18","DGAA-DERMS-001-06"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-113-07&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-057-07-DRMSG-113-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[uninet-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Red privada de comunicaciýn interna de voz y datos","[{id=compranet3-1620530467436}]","625001","Red privada de comunicaciýn interna de voz y datos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-113-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-113-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-113-07&vv_provsino=0}]","Red privada de comunicaciýn interna de voz y datos","DRMSG-113-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-057-07","ocds-0ud2q6-00625001-057-07","3557052.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3557052.26","DRMSG-113-07"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-50/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-02-SRE-DRM-LP-50/02","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[uninet-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","servicio de ""TELECOMUNICACIONES""","[{id=compranet3-1620530467436}]","5003","servicio de ""TELECOMUNICACIONES""","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-50/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-50/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-50/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","servicio de ""TELECOMUNICACIONES""","SRE-DRM-LP-50/02","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-02","ocds-0ud2q6-00005003-004-02","3414000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3414000","SRE-DRM-LP-50/02"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00011&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-022-04-3","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uninet-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TELECOMUNICACIONES CON INFRAESTRUCTURA INSTALADA POR 12 MESES","[{id=compranet3-1620530467436}]","11001","SERVICIO DE TELECOMUNICACIONES CON INFRAESTRUCTURA INSTALADA POR 12 MESES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00011&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","SERVICIO DE TELECOMUNICACIONES CON INFRAESTRUCTURA INSTALADA POR 12 MESES","3","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-022-04","ocds-0ud2q6-00011001-022-04","3122779.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3122779.2","3"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-017-07&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-016-07-FR-DGAA-DERMS-017-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[uninet-sa-de-cv]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO","[{id=compranet3-1620530467436}]","6565001","SERVICIOS DE INFRAESTRUCTURA Y ADMINISTRACION DE LA RED NACIONAL DE TELECOMUNICACIONES DE VOZ, DATOS Y VIDEO","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-017-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-017-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-017-07&vv_provsino=0}]","Adquisiciýn de Parque Vehicular a nivel Nacional de la Financiera Rural","FR-DGAA-DERMS-017-07","FINANCIERA RURAL","06565001-016-07","ocds-0ud2q6-06565001-016-07","3120514.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120514.14","FR-DGAA-DERMS-017-07"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=73-6/10&p_CveDep=11310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-002-10-73-6/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LA CONTRATACIýN DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","[{id=compranet3-1620530467436}]","11310001","LA CONTRATACIýN DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","73-6/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-6/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=73-6/10&p_CveDep=11310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","LA CONTRATACIýN DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","73-6/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-002-10","ocds-0ud2q6-11310001-002-10","3099999.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3099999.44","73-6/10"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073-6/10&p_CveDep=11310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-002-10-073-6/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LA CONTRATACIýN DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","[{id=compranet3-1620530467436}]","11310001","LA CONTRATACIýN DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","073-6/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073-6/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073-6/10&p_CveDep=11310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","LA CONTRATACIýN DEL SERVICIO DE ENLACES DEDICADOS EN DELEGACIONES, INSTITUTOS ESTATALES Y OFICINAS CENTRALES","073-6/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-002-10","ocds-0ud2q6-11310001-002-10","3044999.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3044999.65","073-6/10"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-003-06-s/n","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","11310001","SERVICIO DE TELECOMUNICACIONES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES","s/n","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-003-06","ocds-0ud2q6-11310001-003-06","2976695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2976695.65","s/n"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GIT-003/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-005-05-GIT-003/2005","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[uninet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Enlaces digitales Frame Relay","[{id=compranet3-1620530467436}]","18572038","Enlaces digitales Frame Relay","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GIT-003/2005&vv_provsino=0}]","ADQUISICIýN DE HERRAMIENTA ESPECIALIZADA","GIT-003/2005","PETRÓLEOS MEXICANOS","18572038-005-05","ocds-0ud2q6-18572038-005-05","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","GIT-003/2005"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=99/2004&p_CveDep=00100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-007-04-99/2004","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[uninet-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de acceso a Internet mediante un anlace E3 bajo demanda","[{id=compranet3-1620530467436}]","100001","Servicio de acceso a Internet mediante un anlace E3 bajo demanda","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","99/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=99/2004&p_CveDep=00100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicio de acceso a Internet mediante un anlace E3 bajo demanda","99/2004","INSTITUTO FEDERAL ELECTORAL","00100001-007-04","ocds-0ud2q6-00100001-007-04","2860728.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2860728.6","99/2004"
