"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006676-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000006676-211-CSMER-0000006676-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS PARA ARCHIVO","[{id=pot-1620519810584}]","CARPETAS PARA ARCHIVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000006676-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000006676-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000006676-211}]","CARPETAS PARA ARCHIVO","CSMER-0000006676-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-11T00:00:00.000Z","CSMER-0000006676-211","ocds-0ud2q6-CSMER-0000006676-211","776.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776.9","CSMER-0000006676-211"
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007442-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007442-211-CSMER-0000007442-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA","[{id=pot-1620519810584}]","CARTULINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007442-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007442-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007442-211}]","CARTULINA","CSMER-0000007442-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSMER-0000007442-211","ocds-0ud2q6-CSMER-0000007442-211","703.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703.44","CSMER-0000007442-211"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002092-2101-820]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002092-2101-820-0000002092-2101-820","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002092-2101-820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002092-2101-820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002092-2101-820}]","MATERIALES Y UTILES DE OFICINA","0000002092-2101-820","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-14T00:00:00.000Z","0000002092-2101-820","ocds-0ud2q6-0000002092-2101-820","651.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","651.22","0000002092-2101-820"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002358-2101-719]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002358-2101-719-0000002358-2101-719","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002358-2101-719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002358-2101-719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002358-2101-719}]","MATERIALES Y UTILES DE OFICINA","0000002358-2101-719","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-21T00:00:00.000Z","0000002358-2101-719","ocds-0ud2q6-0000002358-2101-719","646.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646.92","0000002358-2101-719"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002987-2101]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000002987-2101-CSMER-0000002987-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000002987-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000002987-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002987-2101}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000002987-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-05T00:00:00.000Z","CSMER-0000002987-2101","ocds-0ud2q6-CSMER-0000002987-2101","496.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496.64","CSMER-0000002987-2101"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007089-211-2]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007089-211-2-CSMER-0000007089-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRAPADORA","[{id=pot-1620519810584}]","ENGRAPADORA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007089-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007089-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007089-211-2}]","ENGRAPADORA","CSMER-0000007089-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-11T00:00:00.000Z","CSMER-0000007089-211-2","ocds-0ud2q6-CSMER-0000007089-211-2","456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456","CSMER-0000007089-211-2"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002893-2101]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000002893-2101-CSMER-0000002893-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000002893-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000002893-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002893-2101}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000002893-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-06T00:00:00.000Z","CSMER-0000002893-2101","ocds-0ud2q6-CSMER-0000002893-2101","448.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448.73","CSMER-0000002893-2101"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002895-2101]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000002895-2101-CSMER-0000002895-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000002895-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000002895-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002895-2101}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000002895-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-06T00:00:00.000Z","CSMER-0000002895-2101","ocds-0ud2q6-CSMER-0000002895-2101","315.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315.6","CSMER-0000002895-2101"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002988-2101]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000002988-2101-CSMER-0000002988-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000002988-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000002988-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000002988-2101}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000002988-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-05T00:00:00.000Z","CSMER-0000002988-2101","ocds-0ud2q6-CSMER-0000002988-2101","311.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311.29","CSMER-0000002988-2101"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000004372-210]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000004372-210-CSMER-0000004372-210","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000004372-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000004372-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000004372-210}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000004372-210","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-23T00:00:00.000Z","CSMER-0000004372-210","ocds-0ud2q6-CSMER-0000004372-210","301.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301.5","CSMER-0000004372-210"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RAMAYO CERVANTES MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007391-211]","[{roles=supplier, name=RAMAYO CERVANTES MARCO ANTONIO, details={type=person}, id=ramayo-cervantes-marco-antonio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000007391-211-CSMER-0000007391-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramayo-cervantes-marco-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL ETIQUETAS ENGOMADO","[{id=pot-1620519810584}]","PAPEL ETIQUETAS ENGOMADO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000007391-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000007391-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000007391-211}]","PAPEL ETIQUETAS ENGOMADO","CSMER-0000007391-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-02T00:00:00.000Z","CSMER-0000007391-211","ocds-0ud2q6-CSMER-0000007391-211","275.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMAYO CERVANTES MARCO ANTONIO, id=ramayo-cervantes-marco-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275.88","CSMER-0000007391-211"
